slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
320712-lourdes-maria-gamarra-florentin-1;CD-12005-17-139813;"2017-06-23 14:22:38.13";320712;"SERVICIO DE PUBLICACION EN PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34999920;PYG;Guaraníes;;"2017-06-09 16:42:44"
320082-lourdes-maria-gamarra-florentin-3;CD-12005-17-141398;"2017-07-24 12:22:10.585";320082;"ADQUISICION DE PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2017-07-03 11:15:43"
338252-lourdes-maria-gamarra-florentin-1;CD-12005-18-155112;"2018-05-03 09:04:25.64";338252;"SERVICIO DE PUBLICACION EN PERIODICOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44800000;PYG;Guaraníes;;"2017-12-13 18:17:59"
338546-lourdes-maria-gamarra-florentin-1;CD-13001-17-150341;"2017-12-20 16:10:22.067";338546;"ADQUISICIÓN DE OBSEQUIOS PARA FUNCIONARIOS DE LA INSTITUCIÓN";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22673000;PYG;Guaraníes;;"2017-12-18 14:24:25"
343426-lourdes-maria-gamarra-florentin-1;CD-12005-18-155009;"2018-04-30 08:53:37.625";343426;"ADQUISICION DE PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27015000;PYG;Guaraníes;;"2018-04-23 15:59:22"
339686-lourdes-maria-gamarra-florentin-1;CD-12005-18-156621;"2018-06-07 16:27:08.404";339686;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES Y SERVICIOS DE CATERING";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59064000;PYG;Guaraníes;;"2018-05-17 17:39:38"
356040-lourdes-maria-gamarra-florentin-1;CD-12005-19-169481;"2019-03-26 12:17:38.261";356040;"Adquisición de periódicos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-03-19 14:45:07"
361513-lourdes-maria-gamarra-florentin-3;CD-12005-19-173634;"2019-07-01 12:38:26.778";361513;"SERVICIO DE CATERING Y OBSEQUIOS PROTOCOLARES ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142147350;PYG;Guaraníes;;"2019-06-26 18:36:38"
366441-lourdes-maria-gamarra-florentin-1;CD-12005-19-175882;"2019-08-13 18:10:57.475";366441;"SERVICIO DE CATERING Y OBSEQUIOS PROTOCOLARES PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2019-08-09 16:52:33"
377303-lourdes-maria-gamarra-florentin-1;CD-12005-20-187880;"2020-04-24 11:53:57.342";377303;"ADQUISICIÓN DE PERIÓDICOS PARA EL COMANDO EN JEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46968000;PYG;Guaraníes;;"2020-04-03 10:43:26"
