id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkPgs8npqXhl4hqE64lbZNY9;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0001093;;9052857;8609103;PYG;Guaraníes;2016-01-14;175478
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkN65gR%2BbUQ79BqE64lbZNY9;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0001095;;9952857;9464986;PYG;Guaraníes;2016-01-14;175478
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkMOpYn9oMvpshqE64lbZNY9;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0001096;;10632857;10111653;PYG;Guaraníes;2016-01-14;175478
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkN%2BOJEBPGh88BqE64lbZNY9;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0001097;;9570000;9100896;PYG;Guaraníes;2016-01-14;175478
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkMs%2F4UG7RnVwhqE64lbZNY9;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0001098;;9762857;9284299;PYG;Guaraníes;2016-01-14;175478
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkPMFnxwFRwauBqE64lbZNY9;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0001099;;8942857;8504495;PYG;Guaraníes;2016-01-14;175478
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkMI7OWx7AdezStoqanBujif;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0001021;;5552857;5280666;PYG;Guaraníes;2015-12-24;149909
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkNqcU0vCSLCiCtoqanBujif;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0001023;;3222857;3064879;PYG;Guaraníes;2015-12-24;149909
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkMlJ0z%2BK%2ByeLCtoqanBujif;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0001025;;5102857;4852724;PYG;Guaraníes;2015-12-24;149909
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkPkYyayzOiZM1t7v1ZltmJ%2B;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0000948;;650000;647400;PYG;Guaraníes;2015-10-23;126540
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkPTBLwlkCGgeFt7v1ZltmJ%2B;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0000949;;2620000;2491572;PYG;Guaraníes;2015-10-23;126540
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkOMeVu1JTBFGXlAm7MgjEt%2B;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0000931;;1200000;1141179;PYG;Guaraníes;2015-10-06;121373
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkNN4bERCRKhNXlAm7MgjEt%2B;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0000932;;1922857;1828602;PYG;Guaraníes;2015-10-06;121373
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkPdToJYu%2Fm8AXlAm7MgjEt%2B;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0000933;;3750000;3566181;PYG;Guaraníes;2015-10-06;121373
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkNOUtXvMMPL86rxyL9t1yo%2F;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0000888;;650000;647400;PYG;Guaraníes;2015-09-07;105762
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkMqfWASTd27O6rxyL9t1yo%2F;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0000889;;892857;889286;PYG;Guaraníes;2015-09-07;105762
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkMgs3FCC2us1KrxyL9t1yo%2F;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0000890;;1700000;1693200;PYG;Guaraníes;2015-09-07;105762
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkMdnFd7X%2F7M3KrxyL9t1yo%2F;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0000891;;880000;876480;PYG;Guaraníes;2015-09-07;105762
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkMUybJti3Z019UQl6q6MDDq;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0000904;;3172857;3017329;PYG;Guaraníes;2015-09-07;105607
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkNu4nsasEhgpTpN0HmFvl83;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0000808;;14972857;14238914;PYG;Guaraníes;2015-08-07;89856
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkPqS1n42UUHiuSnOOo27CGE;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0000809;;1350000;1344600;PYG;Guaraníes;2015-08-07;89862
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkNZXIbJLe5UEuSnOOo27CGE;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0000810;;892857;889286;PYG;Guaraníes;2015-08-07;89862
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkPQJmHESvz6y0482z%2BTG3QG;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0000734;;1742857;1735886;PYG;Guaraníes;2015-07-09;74058
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkP8ddFvmIrVaU482z%2BTG3QG;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0000735;;892857;889286;PYG;Guaraníes;2015-07-09;74058
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkNGdxmvd5CE%2BU482z%2BTG3QG;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0000736;;892857;889286;PYG;Guaraníes;2015-07-09;74058
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkPJDMggVLEY2WG2aM62EiNh;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0000777;;5992857;5699098;PYG;Guaraníes;2015-07-09;73918
idbptbVRhFravzhwZK82xIA6tTFkPkDr8xEMKcDB%2BkMH%2BsLm0PH%2FH2G2aM62EiNh;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";001-001-0000779;;3492857;3321644;PYG;Guaraníes;2015-07-09;73918
