planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285319-diseno-desarrollo-pagina-web;285319-diseno-desarrollo-pagina-web;;;;285319;"Diseño y Desarrollo de Página Web";caja-prestamos-ministerio-defensa-nacional;222;"Caja de Préstamos del Ministerio de Defensa Nacional (CAJA MDN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-01-31;"2015-03-06 08:30:00";tradicional;34000000
292041-mantenimiento-acondicionadores-aire;;;;;292041;"Mantenimiento de acondicionadores de aire";caja-prestamos-ministerio-defensa-nacional;222;"Caja de Préstamos del Ministerio de Defensa Nacional (CAJA MDN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;2200000
292050-mantenimiento-reparacion-fotocopiadoras-e-impresoras;;;;;292050;"Mantenimiento y reparación de fotocopiadoras e impresoras";caja-prestamos-ministerio-defensa-nacional;222;"Caja de Préstamos del Ministerio de Defensa Nacional (CAJA MDN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;5700000
292059-adq-productos-papel-carton;;;;;292059;"Adq. de Productos de papel y carton";caja-prestamos-ministerio-defensa-nacional;222;"Caja de Préstamos del Ministerio de Defensa Nacional (CAJA MDN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;3315000
292113-adquisicion-muebles-enseres;;;;;292113;"Adquisición de muebles y enseres";caja-prestamos-ministerio-defensa-nacional;222;"Caja de Préstamos del Ministerio de Defensa Nacional (CAJA MDN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;8750000
292057-mantenimiento-reparacion-vehiculos;;;;;292057;"Mantenimiento y reparación de vehiculos";caja-prestamos-ministerio-defensa-nacional;222;"Caja de Préstamos del Ministerio de Defensa Nacional (CAJA MDN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;4860000
292063-adq-utiles-oficina;292063-adq-utiles-oficina-1;292063-adq-utiles-oficina-1;;;292063;"ADQ DE UTILES DE OFICINA";caja-prestamos-ministerio-defensa-nacional;222;"Caja de Préstamos del Ministerio de Defensa Nacional (CAJA MDN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-17 08:30:00";tradicional;19999626
292158-adquisicion-equipos-informaticos;;;;;292158;"Adquisición de Equipos Oficina y Computación";caja-prestamos-ministerio-defensa-nacional;222;"Caja de Préstamos del Ministerio de Defensa Nacional (CAJA MDN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;11255000
300414-contratacion-servicios-gastronomicos-obsequios-1;300414-contratacion-servicios-gastronomicos-obsequios-1;300414-contratacion-servicios-gastronomicos-obsequios-1;;;300414;"Contratación de Servicios Gastronomicos y Obsequios";caja-prestamos-ministerio-defensa-nacional;222;"Caja de Préstamos del Ministerio de Defensa Nacional (CAJA MDN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-09 08:30:00";tradicional;25722000
298236-adq-productos-papel-carton;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;298236;"Adq. de Productos de Papel y Carton";caja-prestamos-ministerio-defensa-nacional;222;"Caja de Préstamos del Ministerio de Defensa Nacional (CAJA MDN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
