id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BF7KYvIHy8c%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
CRMo4uSgfc4%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
SlDI2tkLBU0%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";1
OPwV7BKeNxU%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
VSKXojVJE4o%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
HMuN8pevmYU%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
W6RLJOAXVnw%3D;41111901;Contadores;Contadores;1
kLi5H94XqlY%3D;41122602;Cubreobjetos;Cubreobjetos;1
cArfX9Mmkzc%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
cQDfnMQIkVA%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
%2BLDtkktVxrA%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
Gr%2BCMJt8Iak%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
Tr4gwpcRWo4%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1
6w%2F9MbQ8QhQ%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1
DdoGthdBR0g%3D;41102916;Microtomos;Microtomos;1
dn1PcPk3D7Q%3D;12181503;Parafinas;Parafinas;1
jeY70TzOFyQ%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
Sy%2F8EnF978Q%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
TZk1Vs2CduY%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";1
yIj20EyaT7Q%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
%2FfNkVWIMg1w%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
FI%2B6O3r3pYY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
ebrQsuYSLVU%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
9xV1%2FYh4LRA%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";1
r63bkbJMlpU%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";1
IPNp4enNgbE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
YUxKmXBugXc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
ZP6eWH55LhY%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";1
lu8Wsbjh6wk%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
LCwsCF6OqLs%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";1
dulGY1m0CGw%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
2mMzy55rxMc%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
5u23O7d7vbA%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
