planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324157-adquisicion-vehiculos-fiuna-1;324157-adquisicion-vehiculos-fiuna-1;324157-adquisicion-vehiculos-fiuna-1;;;324157;"ADQUISICIÓN DE VEHICULOS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-01-08 09:00:00";tradicional;996500000
341672-adquisicion-renovacion-actualizacion-software-fiuna-1;341672-adquisicion-renovacion-actualizacion-software-fiuna-1;341672-adquisicion-renovacion-actualizacion-software-fiuna-1;;;341672;"ADQUISICIÓN, RENOVACIÓN Y ACTUALIZACIÓN DE SOFTWARE PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-18 10:00:00";tradicional;79306000
345507-adquisicion-articulos-limpieza-1;345507-adquisicion-articulos-limpieza-1;345507-adquisicion-articulos-limpieza-1;;;345507;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-20 10:00:00";tradicional;22729075
345781-mantenimiento-reparacion-aberturas-tipo-blindex-1;;;;;345781;"MANTENIMIENTO Y REPARACIÓN DE ABERTURAS TIPO BLINDEX";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;25000000
345821-mantenimiento-bebederos-electricos-1;;;;;345821;"MANTENIMIENTO DE BEBEDEROS ELECTRICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;8000000
345851-mantenimiento-tractor-corta-cesped-1;345851-mantenimiento-tractor-corta-cesped-1;;;;345851;"MANTENIMIENTO DE TRACTOR CORTA CESPED";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2018-03-31;"2018-07-18 10:00:00";tradicional;4000000
346087-servicio-consultoria-auditoria-administrativa-academica-1;;;;;346087;"SERVICIO DE CONSULTORIA - AUDITORIA ADMINISTRATIVA Y ACADEMICA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;430000000
346542-servicio-impresion-material-academico-1;;;;;346542;"SERVICIO DE IMPRESION DE MATERIAL ACADEMICO ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;31400000
346919-adquisicion-insumos-cafeteria-1;346919-adquisicion-insumos-cafeteria-1;346919-adquisicion-insumos-cafeteria-1;;;346919;"ADQUISICIÓN DE INSUMOS DE CAFETERIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-23 08:45:00";tradicional;8834500
346943-adquisicion-papel-higienico-tipo-industrial-alumnos-docentes-1;346943-adquisicion-papel-higienico-tipo-industrial-alumnos-docentes-1;346943-adquisicion-papel-higienico-tipo-industrial-alumnos-docentes-1;;;346943;"ADQUISICIÓN DE PAPEL HIGIÉNICO TIPO INDUSTRIAL PARA ALUMNOS Y DOCENTES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 10:00:00";tradicional;27997500
