id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6tvOo65o8KI%3D;55101532;"Álbumes de graduación o anuarios";"Álbumes de graduación o anuarios";300
xvvfDD01Mgg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";150
mPGRiQxzFiE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";150
IBhvRqWvm08%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";10
RbNfZdflV44%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";150
WI1FqjdLWmM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";5000
z1FSdk8JSig%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
REU9qRFdVk0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";150
ce0WDLkUWEA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";100
6pdTjxC1JQA%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";300
BKHeuyW4IKw%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";300
jhqxrqURM%2Bk%3D;82111604;"Servicios de trascripcion";"Servicios de trascripcion";100
