id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
38WEeSL9r%2F4%3D;31162305;Abrazaderas;Abrazaderas;200
UFXTGQQEM0c%3D;31162305;Abrazaderas;Abrazaderas;200
imEnqc1KMwQ%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";15
zlV0CAIhdqw%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";50
OTfwY5x%2Bqfk%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";50
6LVaRSn0ev8%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";50
uHerAhfdUhg%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";20
DVdJ7wnntl0%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";15
u1QqNI7b0nw%3D;27112025;"Azada de mango corto";"Azada de mango corto";10
pwevGWCmAZ4%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";10
%2BU63f2U1gDE%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";10
y5cY%2BbbSI%2Fc%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
LClzb1G5DW0%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";10
Y1kalCT2kKU%3D;31211904;Brochas;Brochas;50
YWjQD%2B2tS4A%3D;30111604;"Cal apagada";"Cal apagada";100
4tK%2B6lsqoyw%3D;40141705;Caños;Caños;20
Ar%2FQmjEaZTI%3D;40141705;Caños;Caños;10
F1wSevBYTZA%3D;24101506;"Carretillas de mano";"Carretillas de mano";10
%2FZJtT2VNg7A%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
2pbI3KnmDYM%3D;24101507;Carritos;Carritos;5
ST5lZE0yloo%3D;30111601;Cemento;Cemento;50
Ro6jIRXAras%3D;30111601;Cemento;Cemento;50
ZtbspNTe%2FBs%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";5
CfQ0XN78n3s%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";50
WHE%2BRy5SmYE%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";50
hKa1drWFtp0%3D;41114201;"Cintas de medir";"Cintas de medir";10
Slt6rPnMPog%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";5
nFpByxZk%2FD0%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";5
58nW8dSLrLo%3D;31162001;Clavo;Clavo;100
nZ9CacmOhnU%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";100
2PGB6zN%2BS%2FY%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";10
