id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6fXebLxzLwM%3D;44101505;"Duplicadores digitales e insumos";"almohadillas para sellos color azul";20
TWOFS8BR5XQ%3D;44101505;"Duplicadores digitales e insumos";"almohadillas para sellos color negro";20
zBRNlGkEtZo%3D;44101505;"Duplicadores digitales e insumos";"bibliorato lomo ancho tamaño carta";140
HlRO7I%2FjA5U%3D;44101505;"Duplicadores digitales e insumos";"bibliorato lomo ancho tamaño oficio";300
2YYoKprz7sM%3D;44101505;"Duplicadores digitales e insumos";"bibliorato lomo fino tamaño oficio";100
qEN2hkwXKY8%3D;44101505;"Duplicadores digitales e insumos";"boligrafos a tinta floting";2
2VfB0XXy%2BCc%3D;44101505;"Duplicadores digitales e insumos";"boligrafos color azul";20
Bzf2F4KrSwY%3D;44101505;"Duplicadores digitales e insumos";"boligrafos color negro";20
PnyaBtF9%2FyQ%3D;44101505;"Duplicadores digitales e insumos";"borrador de goma unicolor";100
AxREYR3esyA%3D;44101505;"Duplicadores digitales e insumos";"calculadora de 10 digitos";15
NPcCWFfvWm4%3D;44101505;"Duplicadores digitales e insumos";"carga de presilladora 23/10";5
3TL3WYYEMAo%3D;44101505;"Duplicadores digitales e insumos";"carga de presilladora 24/6";60
shgKHHfgar4%3D;44101505;"Duplicadores digitales e insumos";"carga para lapiz portamina nº 0.7 mm";10
O2eNDdqOJOk%3D;44101505;"Duplicadores digitales e insumos";"carpeas archivadora comun colores surtidos";850
q7%2B4jMi3fJs%3D;44101505;"Duplicadores digitales e insumos";"carpeta archivadora con goma";120
IVzGrTYeij0%3D;44101505;"Duplicadores digitales e insumos";"carpetas colgantes";120
IvszqbzBHmo%3D;44101505;"Duplicadores digitales e insumos";"carpetas de platico transpatentes";120
0YhPIvOs188%3D;44101505;"Duplicadores digitales e insumos";"cartucho hp 21 negro";50
Jr3e9a3Xfxg%3D;44101505;"Duplicadores digitales e insumos";"cartucho hp 22 color";50
1%2FD%2BxLMWIN4%3D;44101505;"Duplicadores digitales e insumos";"cartucho hp 60 color";5
%2FW%2F9d6Wyz2k%3D;44101505;"Duplicadores digitales e insumos";"cartucho hp 60 negro";5
em6ZQ3LUOmI%3D;44101505;"Duplicadores digitales e insumos";"cartucho hp 93 color ";5
QNyc4Gf1uQQ%3D;44101505;"Duplicadores digitales e insumos";"cartucho hp 98 negro";5
oV%2BdmHhGGuE%3D;44101505;"Duplicadores digitales e insumos";"CD reglabables";15
sfxlwpfvXKc%3D;44101505;"Duplicadores digitales e insumos";"cinta de embalaje transparente ancha";60
7WEx1qJSLtA%3D;44101505;"Duplicadores digitales e insumos";"cinta para impresora carro largo";30
K1zSPpbz%2Fks%3D;44101505;"Duplicadores digitales e insumos";"cinta skoch";60
ZKqyYtMcLmU%3D;44101505;"Duplicadores digitales e insumos";"clip punta ovalada nº3";120
M81yP%2BEUgc8%3D;44101505;"Duplicadores digitales e insumos";"clip punta ovalada nº8";120
gAbHI5iyKp4%3D;44101505;"Duplicadores digitales e insumos";"cola sintetica";45
xvfJ0hBY8DI%3D;44101505;"Duplicadores digitales e insumos";"corrector liquido ";25
VsIyNYdkGHU%3D;44101505;"Duplicadores digitales e insumos";"cuadernos de 100 hojas tapa dura";20
zxJ8s9EPf3g%3D;44101505;"Duplicadores digitales e insumos";"cuadernos de 50 hojas tapa dura ";30
GdkEcECgfvY%3D;44101505;"Duplicadores digitales e insumos";"cuarderno de 200 hojas tapa dura";60
pwqtiMn2JyA%3D;44101505;"Duplicadores digitales e insumos";cutter;30
NwrwLm5Zjsg%3D;44101505;"Duplicadores digitales e insumos";desgrampadora;15
yLYqu3SQNSU%3D;44101505;"Duplicadores digitales e insumos";"diskettes 1.44MB";15
FoPKJCKdpLE%3D;44101505;"Duplicadores digitales e insumos";escalimetro;2
KSnwgME7miw%3D;44101505;"Duplicadores digitales e insumos";"gomitas de 100grs.";3
GYJiLPFy4TY%3D;44101505;"Duplicadores digitales e insumos";"hojalillos ";20
