id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uXxkZb8yIcY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";8
%2B8tHDqAbqIY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";6
1qAuM5APlLY%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
avcAU%2BuE3zw%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";38
ovKxa6pjY0A%3D;56101812;"Cambiadores de bebes o accesorios";"Cambiadores de bebes o accesorios";4
nACRc9Ds9Hw%3D;56101703;Escritorios;Escritorios;3
snNw2ptLjkI%3D;56101703;Escritorios;Escritorios;4
f14TYFu5iso%3D;56101519;Mesas;Mesas;1
WXtEEbmXj90%3D;56101519;Mesas;Mesas;12
7l5%2FXGNME%2BQ%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";4
lTT86QdHNpE%3D;56101504;Sillas;Sillas;16
xGcVex%2Fyl%2Bk%3D;56101504;Sillas;Sillas;50
d1F%2BUubBC5I%3D;56101504;Sillas;Sillas;8
DKzcCRhFMw0%3D;56101504;Sillas;Sillas;8
AY94VnQsdGs%3D;56101504;Sillas;Sillas;13
Fs3wfkxeZQg%3D;56101504;Sillas;Sillas;16
4OqpBI9z01Y%3D;56101504;Sillas;Sillas;8
