id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
1855;poder_marco_1598265668051.pdf;2020-08-24T06:41:08;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;65b347fdbdfb8a82d7e5eea01e206f4e5371faec
1854;cedula_md_1598265613470.pdf;2020-08-24T06:40:13;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;661133a4fc640de29ac41081f18d1c48c77dae4f
1812;facturas_min_1598219934897.pdf;2020-08-23T17:58:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;47e7fb0687c5460173e3383df44e4773a6d3344e
1811;iso_9001_exp__june_30_2022_1598219123472.pdf;2020-08-23T17:45:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d2b499a6bf7f38748244d09ce9a0d21e635d34fc
1810;hojas_de_datos_1598219103163.pdf;2020-08-23T17:45:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;942b07a7532379afc9f7c892081c9c82e6fdf104
1807;caracter_reservado_1598209059191.pdf;2020-08-23T14:57:39;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;5df4d0e1f2a4fd69dfa940c036842f728751bdd5
1806;especificaciones_celexx_1598208117745.pdf;2020-08-23T14:41:58;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;2c0cffeedd0f1242dc192bc0709e49a673fe9834
1803;precios_celexx_1598207962564.pdf;2020-08-23T14:39:23;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;11e3b4bf8d6393407bc00bf3be2dff033b5a9c22
1762;poliza20200822_09102274_1598116564138.pdf;2020-08-22T13:16:04;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;8a1c1a1a36513ce8714916defb0345031bc91471
1712;autorizacion20200822_09445605_1598103947480.pdf;2020-08-22T09:45:48;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;717af40d97335094332b77a0d56bb430ef0f9c22
1642;form_oferta20200821_16421614_1598047417564.pdf;2020-08-21T18:03:38;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;a362d0fdfad8dc73295ef24c389ea4c54ea9e639
1641;sipe_celexx20200821_16394551_1598047387669.pdf;2020-08-21T18:03:08;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;a1b4e2a994da83f5c164a66d5d6a2823543352a0
1640;ddjj_pe20200821_16391229_1598047340158.pdf;2020-08-21T18:02:20;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;d2f8ae0f9ee6f67662952a910693b37fbd97f219
