planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
317807-adquisicion-equipos-informaticos-proyecto-mejora-eficiencia-gestion-informatica-salu-1;;;;;317807;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL PROYECTO DE MEJORA DE LA EFICIENCIA EN LA GESTION INFORMATICA EN SALUD - TAIWAN ICDF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-01-31;;tradicional;201840000
322501-mantenimiento-reparacion-desmalezadora-corta-cesped-telefono-muebles-laboratorio-cen-1;322501-mantenimiento-reparacion-desmalezadora-corta-cesped-telefono-muebles-laboratorio-cen-1;322501-mantenimiento-reparacion-desmalezadora-corta-cesped-telefono-muebles-laboratorio-cen-1;;;322501;"MANTENIMIENTO Y REPARACIÓN DE DESMALEZADORA, CORTA CÉSPED, TELÉFONO Y MUEBLES DEL LABORATORIO CENTRAL DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-05 09:50:00";tradicional;2311424
327739-adquisicion-equipos-informaticos-centro-nacional-servicios-sangre-1;;;;;327739;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL CENTRO NACIONAL DE SERVICIOS DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-01-31;;tradicional;40720000
330348-contratacion-servicios-seguridad-vigilancia-direccion-registro-control-profesiones-1;;;;;330348;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA DIRECCION DE REGISTRO Y CONTROL DE PROFESIONES EN SALUD DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;102000000
331844-adquisicion-equipos-proyectores-audifonos-parlantes-amplificador-aparatos-telefonia-1;331844-adquisicion-equipos-proyectores-audifonos-parlantes-amplificador-aparatos-telefonia-1;;;;331844;"ADQUISICION DE EQUIPOS PROYECTORES, AUDIFONOS, PARLANTES, AMPLIFICADOR, APARATOS DE TELEFONIA Y COMUNICACION DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-01-31;"2018-04-12 09:20:00";tradicional;194920000
332090-adquisicion-vehiculos-ministerio-salud-publica-bienestar-social-1;;;;;332090;"ADQUISICION DE VEHICULOS PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-01-31;;tradicional;2761135651
332699-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-esterilizador-gas-pl-1;332699-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-esterilizador-gas-pl-1;332699-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-esterilizador-gas-pl-1;;;332699;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA ESTERILIZADOR A GAS PLASMA DE LA MARCA TUTTNAUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-23 10:20:00";tradicional;233600000
333795-ampliacion-refuncionalizacion-hospital-materno-infantil-san-lorenzo-msp-bs-1;;;;;333795;"AMPLIACION Y REFUNCIONALIZACION DEL HOSPITAL MATERNO INFANTIL DE SAN LORENZO DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-01-31;;tradicional;1313943049
333909-adquisicion-muebles-enseres-electrodomesticos-nivel-central-1;333909-adquisicion-muebles-enseres-electrodomesticos-nivel-central-1;333909-adquisicion-muebles-enseres-electrodomesticos-nivel-central-1;;;333909;"ADQUISICION DE MUEBLES ENSERES Y ELECTRODOMESTICOS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-07 09:50:00";tradicional;377554250
334086-construccion-laboratorio-biotecnologia-tipo-ii-1;334086-construccion-laboratorio-biotecnologia-tipo-ii-1;334086-licitacion-publica-nacional-n-103-2017-construccion-puesta-marcha-laboratorio-tipo-1;;;334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-01-08 09:50:00";tradicional;5102183816
334203-remocion-area-afectada-construccion-bloque-sede-3a-region-sanitaria-cordillera-1;334203-remocion-area-afectada-construccion-bloque-sede-3a-region-sanitaria-cordillera-1;334203-remocion-area-afectada-construccion-bloque-sede-3a-region-sanitaria-cordillera-1;;;334203;"REMOCION AREA AFECTADA Y CONSTRUCCION BLOQUE DE LA SEDE DE LA 3ª REGIÓN SANITARIA CORDILLERA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-03-20 09:50:00";tradicional;899554620
335054-adquisicion-motocicletas-tercera-region-sanitaria-cordillera-msp-bs-1;;;;;335054;"ADQUISICION DE MOTOCICLETAS PARA LA TERCERA REGION SANITARIA - CORDILLERA DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-01-31;;tradicional;320466494
335932-adquisicion-reactivos-hospital-distrital-mariano-roque-alonso-1;335932-adquisicion-reactivos-hospital-distrital-mariano-roque-alonso-1;;;;335932;"ADQUISICIÓN DE REACTIVOS PARA EL HOSPITAL DISTRITAL DE MARIANO ROQUE ALONSO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-01-31;"2018-02-23 10:20:00";tradicional;166800000
336651-adquisicion-tintas-toner-s-dependencias-msp-bs-1;336651-adquisicion-tintas-toner-s-dependencias-msp-bs-1;336651-adquisicion-tintas-toner-s-dependencias-msp-bs-1;;;336651;"ADQUISICION DE TINTAS Y TONER`S PARA DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-03-12 09:20:00";tradicional;797343590
