convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;zNR8UqqjLOU%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";"denuncia con protección al denunciante";"Djalma Vera";;SICP
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;QleIJSphSZE%3D;RECONC;Reconsideración;OTROS;Otros;"QUIMFA S.A";"FABIOLA INSFRÁN";"2020-01-21 00:00:00";SICP
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;XuQdsQo6%2FP0%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"MATHER COMPANY SRL";"Rodrigo Xavier Gaona";"2019-12-13 14:49:06";STJE
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;yCUoMdbFq9U%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"INSUMOS MEDICOS S.A.";"Rodrigo Xavier Gaona";"2019-12-13 14:34:59";STJE
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;JtPUTsVYenM%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"QUIMFA S.A.";"Fabiola Insfran Arroyo";"2019-12-03 15:23:19";STJE
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;EdmqYmFE%2F8w%3D;RECONC;Reconsideración;OTROS;Otros;"EUROTEC SA";"FABIOLA INSFRÁN";"2019-08-23 00:00:00";SICP
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;xsUFxOsfGyo%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"PROSALUD FARMA S.A.";"Fernando Secundino Carvallo Figueredo";"2019-08-08 14:37:12";STJE
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;mDJcy0PTgVs%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"EUROTEC S.A. ";"Fabiola Insfran Arroyo";"2019-08-01 16:07:29";STJE
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;XuQdsQo6%2FP0%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"MATHER COMPANY SRL";"Rodrigo Xavier Gaona";"2019-07-29 07:54:51";STJE
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;yCUoMdbFq9U%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"INSUMOS MEDICOS S.A.";"Rodrigo Xavier Gaona";"2019-07-29 07:37:13";STJE
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;S88HM9ola64%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"LIBRA PARAGUAY S.A.";"Fernando Secundino Carvallo Figueredo";"2019-07-23 16:11:57";STJE
