planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302244-servicio-limpieza-1;302244-servicio-limpieza-3,302244-servicio-limpieza-1;;;;302244;"SERVICIO DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-01-31;"2016-03-02 10:00:00";tradicional;15000000
308388-servicio-mudanza-1;308388-servicio-mudanza-3,308388-servicio-mudanza-1;308388-servicio-mudanza-1;;;308388;"SERVICIO DE MUDANZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-21 10:00:00";tradicional;11810000
308418-mantenimiento-reparacion-vehiculo-1;308418-mantenimiento-reparacion-vehiculo-3,308418-mantenimiento-reparacion-vehiculo-1;;;;308418;"MANTENIMIENTO Y REPARACION DE VEHICULO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-03-31;"2016-06-20 10:00:00";tradicional;15000000
308423-servcios-mantenimiento-equipos-adecuacion-instalaciones-electricas-telefonicas-reest-1;308423-servcios-mantenimiento-equipos-adecuacion-instalaciones-electricas-telefonicas-reest-1;308423-servcios-mantenimiento-equipos-adecuacion-instalaciones-electricas-telefonicas-reest-1;;;308423;"SERVCIOS DE MANTENIMIENTO DE EQUIPOS, ADECUACIÓN DE INSTALACIONES ELÉCTRICAS Y TELEFONICAS Y REESTRUCTURACIÓN DE MAMPARAS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-11 10:00:00";tradicional;22500000
308434-alquiler-inmuebles-1;308434-alquiler-inmuebles-1;308434-alquiler-inmuebles-1;;;308434;"ALQUILER DE INMUEBLES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-04-04 10:00:00";tradicional;440000000
308437-servicio-guarda-archivos-1;;;;;308437;"SERVICIO DE GUARDA DE ARCHIVOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;24000000
308440-adquisicion-polizas-seguro-1;308440-adquisicion-polizas-seguro-1;308440-adquisicion-polizas-seguro-1;;;308440;"ADQUISICIÓN DE PÓLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-04 10:30:00";tradicional;2200000
308445-adquisicion-papeleria-utiles-oficina-1;308445-adquisicion-papeleria-utiles-oficina-1;308445-adquisicion-papeleria-utiles-oficina-1;;;308445;"ADQUISICION DE PAPELERIA Y UTILES DE OFICINA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-28 10:00:00";tradicional;23376420
308546-aqdquisicion-articulos-limpieza-1;308546-aqdquisicion-articulos-limpieza-1;308546-aqdquisicion-articulos-limpieza-1;;;308546;"AQDQUISICION DE ARTICULOS DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-08 10:00:00";tradicional;1051860
308551-adquisicion-recarga-extintores-1;308551-adquisicion-recarga-extintores-1;308551-adquisicion-recarga-extintores-1;;;308551;"ADQUISICION Y RECARGA DE EXTINTORES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-20 11:00:00";tradicional;2420000
