slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204500-netlogic-s-r-l-6;CD-12001-10-15707;"2010-11-25 14:40:26.313079";204500;"ADQUISICION DE SERVIDOR, IMPRESORAS, FOTOCOPIADORAS,CALCULADORAS,CAMARA FOTOGRAFICA Y FILMADORA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64135000;PYG;Guaraníes;;"2010-11-25 14:40:26"
203339-netlogic-s-r-l-1;CD-12006-10-18088;"2010-12-07 09:39:16";203339;"SERVICIOS DE MANTENIMIENTO DE AIRE DE PRESICIÓN PARA EL DATA CENTER DE LA SET";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2010-12-07 09:39:16"
209451-netlogic-s-r-l-1;CD-12006-11-30396;"2011-07-26 09:39:10.329427";209451;"MONITOREO AMBIENTAL PARA EL DATACENTER, 2do. LLAMADO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15771288;PYG;Guaraníes;;"2011-07-26 09:39:10"
216788-netlogic-s-r-l-2;CD-27007-11-39955;"2011-11-24 14:22:10.648256";216788;"ADQUISICIÓN DE SOFTWARE VARIOS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24220318;PYG;Guaraníes;;"2011-11-23 15:11:13"
216786-netlogic-s-r-l-1;CD-27007-11-42530;"2011-12-09 14:17:51.325228";216786;"RENOVACION DE LICENCIAS DE ANTIVIRUS Y SOFTWARE DE BACKUP";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5123802;PYG;Guaraníes;;"2011-12-09 14:17:51"
215835-netlogic-s-r-l-1;CD-27007-11-43259;"2011-12-13 09:41:54.679236";215835;"SOPORTE Y MANTENIMIENTO DE RED CORPORATIVA";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55200000;PYG;Guaraníes;;"2011-12-13 09:41:55"
222122-netlogic-s-r-l-6;LP-23015-11-44741;"2011-12-20 09:58:22.671121";222122;"ADQUISICION DE EQUIPOS, SERVIDORES, STORAGE Y SOFTWARE VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1064000000;PYG;Guaraníes;1;"2011-12-16 14:39:16"
221357-netlogic-s-r-l-5;LP-12006-12-60735;"2012-10-19 13:04:27.042071";221357;"Adquisición de hardware para el sistema de central de riesgos crediticios para el INCOOP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49024500;PYG;Guaraníes;;"2012-10-16 18:15:53"
234540-netlogic-s-r-l-1;CO-12006-12-62770;"2012-11-16 15:42:55.404592";234540;"Adquisición de Unidad Condensadora para el Acondicionador de Aire de Precisión del Datacenter de la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101000000;PYG;Guaraníes;1;"2012-10-31 15:00:26"
241139-netlogic-s-r-l-1;CD-12006-12-62759;"2012-11-16 14:22:27";241139;"Contratación de servicios para mantenimiento preventivo y correctivo de aires de presición del Datacenter para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-11-02 08:50:22"
