planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
386308-regularizacion-asfaltica-cunetas-laterales-badenes-1;386308-regularizacion-asfaltica-cunetas-laterales-badenes-1;386308-regularizacion-asfaltica-cunetas-laterales-badenes-1;;;386308;"Regularizacion asfaltica, cunetas laterales y badenes";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-02-02 10:00:00";tradicional;3727561270
388959-construccion-pavimento-rigido-calle-mary-lions-1;388959-construccion-pavimento-rigido-calle-mary-lions-1;388959-construccion-pavimento-rigido-calle-mary-lions-1;;;388959;"Construccion de pavimento rigido calle Mary Lions";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-15 10:00:00";tradicional;135289198
388994-construccion-pavimento-hormigon-simple-calle-santo-tomas-29-setiembre-karandaty-1;388994-construccion-pavimento-hormigon-simple-calle-santo-tomas-29-setiembre-karandaty-1;388994-construccion-pavimento-hormigon-simple-calle-santo-tomas-29-setiembre-karandaty-1;;;388994;"CONSTRUCCION DE PAVIMENTO DE HORMIGON SIMPLE EN CALLE SANTO TOMAS, ENTRE 29 DE SETIEMBRE Y KARANDATY";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-18 10:00:00";tradicional;153889000
389051-intervencion-instituciones-educativas-fondos-fonacide-1;389051-intervencion-instituciones-educativas-fondos-fonacide-1;389051-intervencion-instituciones-educativas-fondos-fonacide-1;;;389051;"INTERVENCION EN VARIAS INSTITUCIONES EDUCATIVAS CON FONDOS DEL FONACIDE";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-07-30 10:00:00";tradicional;3370854111
389620-adquisicion-combustibles-lubricantes-1;389620-adquisicion-combustibles-lubricantes-1;389620-adquisicion-combustibles-lubricantes-1;;;389620;"Adquisición de combustibles y lubricantes";municipalidad-lambare;99;"Municipalidad de Lambaré";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-04 10:00:00";tradicional;159894360
389630-adquisicion-mezcla-asfaltica-frio-1;389630-adquisicion-mezcla-asfaltica-frio-1;389630-adquisicion-mezcla-asfaltica-frio-1;;;389630;"Adquisición de mezcla asfáltica en frío";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-05 10:00:00";tradicional;150280000
386480-bacheo-mezcla-asfaltica-1;386480-bacheo-mezcla-asfaltica-1;386480-bacheo-mezcla-asfaltica-1;;;386480;"BACHEO CON MEZCLA ASFALTICA";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-02-23 10:00:00";tradicional;2649008270
389135-construccion-boxes-atc-dpto-transito-1;389135-construccion-boxes-atc-dpto-transito-1;389135-construccion-boxes-atc-dpto-transito-1;;;389135;"CONSTRUCCION DE BOXES PARA ATC DPTO. DE TRANSITO";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-12 10:00:00";tradicional;112677400
389897-mantenimiento-reparacion-vehiculos-tractores-1;;;;;389897;"Mantenimiento y Reparación de Vehículos y Tractores";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;168000000
389898-adquisicion-cubiertas-maquinarias-1;389898-adquisicion-cubiertas-vehiculos-maquinarias-1;389898-adquisicion-cubiertas-vehiculos-maquinarias-1;;;389898;"Adquisicion de Cubiertas para Vehículos y Maquinarias";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-07-05 10:00:00";tradicional;160494000
