id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JYyOwNfDpzk%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
OmJwzHdQ9LA%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";100
VxVNZc4Wcco%3D;44122015;Bibliorato;Bibliorato;200
AeQH8%2BzMZ0w%3D;44122015;Bibliorato;Bibliorato;150
qJHcoZQUsc0%3D;44121704;Boligrafos;Boligrafos;6
W3JXoDXC%2F20%3D;44121624;Regla;Borradores;80
dTyb6ehFaj0%3D;60121535;"Borradores de goma";"Borradores de goma";100
HD0C1jb01Sw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
6RJlQMq456A%3D;31201512;"Cinta Transparente";"Cinta Transparente";250
XhkdZ41LY8g%3D;44122104;"Clips para papel";"Clips para papel";150
2b9hWHK4pFI%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
ZJj9GmLwvcc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
kfe84SdaiSo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
6CatD0hTc%2B8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
QFhXzUNQsx8%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";60
MWp17uP1nT8%3D;44122107;Grapas;Grapas;150
8e0Fq4lpEUM%3D;44121706;Lapiz;Lapiz;200
aV%2FZF3ra1CQ%3D;44121802;"Liquido corrector";"Liquido corrector";40
VNUrgtSn5qo%3D;44121708;Marcadores;Marcadores;150
7tc%2FE9uCCxc%3D;44121708;Marcadores;Marcadores;100
7YXRSfnkX68%3D;14111508;"Papel para fax";"Papel para fax";100
xHtTk3Iwhlc%3D;44101716;Perforadoras;Perforadoras;100
6q1s24aRYmc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";80
L9Cz8rYsCoE%3D;44121624;Regla;Regla;100
3IqNaN1nQhY%3D;44121619;Sacapuntas;Sacapuntas;50
ex93RApUHqo%3D;44121618;Tijeras;Tijeras;10
ie370bnnNCM%3D;44103103;Toner;Toner;8
DjnSLRZambc%3D;44103103;Toner;Toner;8
dec9t1RTVsU%3D;44103103;Toner;Toner;10
c%2BGNoUUTb0A%3D;44103103;Toner;Toner;8
e%2F3Y%2FA38uxo%3D;44103103;Toner;Toner;8
