planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374630-reemplazo-estructura-madera-estructura-hormigon-armado-puente-tramo-cv-07-029-san-ra-1;374630-reemplazo-estructura-madera-estructura-hormigon-armado-puente-tramo-cv-07-029-san-ra-1;374630-reemplazo-estructura-madera-estructura-hormigon-armado-puente-tramo-cv-07-029-san-ra-1;;;374630;"?REEMPLAZO DE ESTRUCTURA DE MADERA POR ESTRUCTURA DE HORMIGON ARMADO EN PUENTE Tramo CV-07-029 ""SAN RAFAEL KM 10 - ALBORADA""";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-06 07:30:00";tradicional;56876900
374644-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;374644-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;374644-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;;;374644;"""PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS""";municipalidad-trinidad;209;"Municipalidad de Trinidad";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-02-05 08:00:00";tradicional;692025600
374976-provision-colocacion-mantenimiento-carteles-obra-senalizacion-1;374976-provision-colocacion-mantenimiento-carteles-obra-senalizacion-1;374976-provision-colocacion-mantenimiento-carteles-obra-senalizacion-1;;;374976;"""PROVISIÓN, COLOCACIÓN Y MANTENIMIENTO DE CARTELES DE OBRA Y SEÑALIZACIÓN""";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-12 07:30:00";tradicional;119735000
376906-construccion-reparacion-mantenimiento-obras-1;376906-construccion-reparacion-mantenimiento-obras-1;376906-construccion-reparacion-mantenimiento-obras-1;;;376906;"Construcción, Reparación y Mantenimiento de Obras";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-20 07:30:00";tradicional;163589300
377510-construccion-mantenimiento-reparacion-obras-viales-varios-distritos-itapua-1;;;;;377510;"CONSTRUCCION, MANTENIMIENTO Y REPARACIÓN DE OBRAS VIALES EN VARIOS DISTRITOS DE ITAPUA ";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;529170000
377513-provision-colocacion-carteles-1;;;;;377513;"PROVISIÓN Y COLOCACIÓN DE CARTELES";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;70000000
377519-provision-combustibles-1;;;;;377519;"PROVISIÓN DE COMBUSTIBLES ";municipalidad-trinidad;209;"Municipalidad de Trinidad";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;390000000
377776-provision-combustibles-lubricantes-1;;;;;377776;"PROVISIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-trinidad;209;"Municipalidad de Trinidad";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;110000000
377778-adquisicion-inmueble-1;;;;;377778;"ADQUISICIÓN DE INMUEBLE";municipalidad-trinidad;209;"Municipalidad de Trinidad";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;1000000000
377780-obras-instituciones-educativas-1;;;;;377780;"OBRAS VARIAS EN INSTITUCIONES EDUCATIVAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;575791250
377782-adquisicion-muebles-1;;;;;377782;"ADQUISICIÓN DE MUEBLES ";municipalidad-trinidad;209;"Municipalidad de Trinidad";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;230316500
377786-obras-infraestructura-paseo-artesanos-1;;;;;377786;"OBRAS DE INFRAESTRUCTURA PASEO DE LOS ARTESANOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-05-31;;tradicional;1200000000
