planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228022-provision-combustibles-lubricantes;228022-provision-combustibles-lubricantes;228022-provision-combustibles-lubricantes;;;228022;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-trinidad;209;"Municipalidad de Trinidad";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-28 09:00:00";tradicional;322900000
230110-servicios-publicitarios;;;;;230110;"SERVICIOS PUBLICITARIOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";24;8;"Publicidad y Propaganda";8;AI;"Acuerdo Internacional";PLAN;Planificada;2012-01-31;;tradicional;35000000
230116-prendas-vestir-uniformes-confecciones-textiles;;;;;230116;"PRENDAS DE VESTIR, UNIFORMES Y CONFECCIONES TEXTILES";municipalidad-trinidad;209;"Municipalidad de Trinidad";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;37500000
230107-contratacion-seguros-vehiculos;;;;;230107;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;18500000
230349-adquisicion-insumos-odontologicos;230349-adquisicion-insumos-odontologicos;230349-adquisicion-insumos-odontologicos;;;230349;"ADQUISICION DE INSUMOS ODONTOLOGICOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 08:20:00";tradicional;1525700
230144-bienes-consumo;;;;;230144;"BIENES DE CONSUMO";municipalidad-trinidad;209;"Municipalidad de Trinidad";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;18200000
230151-obras-varias;;;;;230151;"OBRAS VARIAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;100000000
230121-productos-papel-e-insumos;;;;;230121;"PRODUCTOS DE PAPEL E INSUMOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;25500000
230285-construccion-parque-plaza;;;;;230285;"CONSTRUCCION DE PARQUE Y PLAZA";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;100000000
230078-mantenimiento-reparaciones-vehiculos;;;;;230078;"MANTENIMIENTO Y REPARACIONES DE VEHÍCULOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;33500000
240982-obras-uso-publico;240982-obras-uso-publico;240982-obras-uso-publico;;;240982;"OBRAS DE USO PUBLICO";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-06-05 08:05:00";tradicional;96454500
240999-adquisicion-motocarro;240999-adquisicion-motocarro;240999-adquisicion-motocarro;;;240999;"ADQUISICION DE MOTOCARRO";municipalidad-trinidad;209;"Municipalidad de Trinidad";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-05-25 08:05:00";tradicional;15000000
230159-adquisicion-plantas-plantines;;;;;230159;"ADQUISICION DE PLANTAS Y PLANTINES";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;35000000
230286-construccion-feria-municipal;;;;;230286;"CONSTRUCCION DE FERIA MUNICIPAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;100000000
230288-adquisicion-mini-bus;230288-adquisicion-mini-bus;230288-adquisicion-mini-bus;;;230288;"ADQUISICION DE MINI BUS";municipalidad-trinidad;209;"Municipalidad de Trinidad";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-06-01 08:20:00";tradicional;563305500
230289-adquisicion-cepos-transito;;;;;230289;"ADQUISICION DE CEPOS PARA TRÁNSITO";municipalidad-trinidad;209;"Municipalidad de Trinidad";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;10000000
230290-adquisicion-acoplado-tractor;230290-adquisicion-acoplado-tractor,230290-adquisicion-acoplado-tractor-1;230290-adquisicion-acoplado-tractor;;;230290;"ADQUISICION DE ACOPLADO PARA TRACTOR";municipalidad-trinidad;209;"Municipalidad de Trinidad";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-04-27 07:05:00";tradicional;40000000
230293-aquisicion-aves;;;;;230293;"AQUISICION DE AVES";municipalidad-trinidad;209;"Municipalidad de Trinidad";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;20000000
230294-elaboracion-planos-obras-infraestructura;;;;;230294;"ELABORACION DE PLANOS PARA OBRAS DE INFRAESTRUCTURA";municipalidad-trinidad;209;"Municipalidad de Trinidad";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;100000000
230291-adquisicion-circuito-cerrado;;;;;230291;"ADQUISICION DE CIRCUITO CERRADO";municipalidad-trinidad;209;"Municipalidad de Trinidad";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;50000000
230341-alquiler-maquinarias;;;;;230341;"ALQUILER DE MAQUINARIAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;150000000
243140-adquisicion-ripio;243140-adquisicion-ripio;243140-adquisicion-ripio;;;243140;"ADQUISICION DE RIPIO";municipalidad-trinidad;209;"Municipalidad de Trinidad";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-08-13 08:10:00";tradicional;21600
229897-servicios-fletes-acarreos-varios;;;;;229897;" SERVICIOS DE FLETES Y ACARREOS VARIOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;64000000
230147-obras-uso-publico-empedrados;;;;;230147;"OBRAS DE USO PÚBLICO -EMPEDRADOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;126000000
230287-refaccion-edificio-municipal;;;;;230287;"REFACCION DE EDIFICIO MUNICIPAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;550000000
230292-adquisicion-equipos-oficina;230292-adquisicion-equipos-oficina;230292-adquisicion-equipos-oficina;;;230292;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-trinidad;209;"Municipalidad de Trinidad";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 07:05:00";tradicional;124600000
242281-obras-uso-publico-construccion-empedrado;242281-obras-uso-publico-construccion-empedrado;242281-obras-uso-publico-construccion-empedrado;;;242281;"OBRAS DE USO PUBLICO - CONSTRUCCION DE EMPEDRADO";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 07:05:00";tradicional;111716400
247711-construccion-centro-cultural-municipal-distrito-trinidad;247711-construccion-centro-cultural-municipal-distrito-trinidad;247711-construccion-centro-cultural-municipal-distrito-trinidad;;;247711;"CONSTRUCCION DEL CENTRO CULTURAL MUNICIPAL DEL DISTRITO DE TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-10 07:05:00";tradicional;526036800
