planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
364132-reparaciones-esc-basica-n-739-pedro-llamas-1;364132-reparaciones-esc-basica-n-739-pedro-llamas-1;364132-reparaciones-esc-basica-n-739-pedro-llamas-1;;;364132;"REPARACIONES VARIAS EN ESC. BASICA N° 739 PEDRO DE LLAMAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-13 07:10:00";tradicional;433099000
364156-servicios-limpieza-aseo-1;;;;;364156;"SERVICIOS DE LIMPIEZA Y ASEO ";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;45952680
364172-provision-almuerzo-escolar-1;364172-provision-almuerzo-escolar-1;364172-provision-almuerzo-escolar-1;;;364172;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-20 07:10:00";tradicional;403074000
364174-provision-combustibles-lubricantes-1;;;;;364174;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-trinidad;209;"Municipalidad de Trinidad";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;250000000
364178-adquisicion-equipos-oficina-computacion-1;;;;;364178;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-trinidad;209;"Municipalidad de Trinidad";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;50000000
364188-adquisicion-inmuebles-1;;;;;364188;"ADQUISICIÓN DE INMUEBLES";municipalidad-trinidad;209;"Municipalidad de Trinidad";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;1500000000
367045-adquisicion-muebles-oficina-1;367045-adquisicion-muebles-oficina-1;367045-adquisicion-muebles-oficina-1;;;367045;"ADQUISICIÓN DE MUEBLES DE OFICINA ";municipalidad-trinidad;209;"Municipalidad de Trinidad";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-16 07:30:00";tradicional;77427000
367049-adquisicion-equipos-computacion-1;367049-adquisicion-equipos-computacion-1;;;;367049;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN ";municipalidad-trinidad;209;"Municipalidad de Trinidad";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;"2019-09-17 08:00:00";tradicional;51950000
367612-provision-combustibles-agv-1;367612-provision-combustibles-agv-1;;;;367612;"PROVISIÓN DE COMBUSTIBLES PARA LA (AGV)";municipalidad-trinidad;209;"Municipalidad de Trinidad";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";DES;Desierta;2019-08-31;"2019-07-22 08:00:00";tradicional;824493456
367617-adquisicion-camaras-cubiertas-agv-1;367617-adquisicion-camaras-cubiertas-agv-1;367617-adquisicion-camaras-cubiertas-agv-1;;;367617;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS PARA LA (AGV)";municipalidad-trinidad;209;"Municipalidad de Trinidad";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-07-19 07:10:00";tradicional;79750000
367802-mantenimientos-reparaciones-vehiculos-maquinarias-agv-1;367802-mantenimientos-reparaciones-vehiculos-maquinarias-agv-1;367802-mantenimientos-reparaciones-vehiculos-maquinarias-agv-1;;;367802;"MANTENIMIENTOS Y REPARACIONES DE VEHÍCULOS Y MAQUINARIAS PARA LA (AGV)";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-05 07:10:00";tradicional;330000000
368550-adquisicion-inmueble-1;;;;;368550;"ADQUISICIÓN DE INMUEBLE";municipalidad-trinidad;209;"Municipalidad de Trinidad";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-08-31;;tradicional;750000000
370102-construccion-centro-social-comunitario-centro-plurianual-1;370102-construccion-centro-social-comunitario-centro-plurianual-1;370102-construccion-centro-social-comunitario-centro-plurianual-1;;;370102;"CONSTRUCCIÓN DEL CENTRO SOCIAL COMUNITARIO DEL CENTRO-PLURIANUAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-30 07:30:00";tradicional;534955400
370103-construccion-centro-comunitario-santa-maria-plurianual-1;370103-construccion-centro-comunitario-santa-maria-plurianual-1;370103-construccion-centro-comunitario-santa-maria-plurianual-1;;;370103;"CONSTRUCCION DEL CENTRO COMUNITARIO SANTA MARIA-PLURIANUAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-31 07:30:00";tradicional;524731600
370411-construccion-mantenimiento-reparacion-obras-viales-varios-distritos-departamento-ita-1;370411-construccion-mantenimiento-reparacion-obras-viales-varios-distritos-departamento-ita-1;370411-construccion-mantenimiento-reparacion-obras-viales-varios-distritos-departamento-ita-1;;;370411;"CONSTRUCCIÓN, MANTENIMIENTO Y REPARACIÓN DE OBRAS VIALES EN VARIOS DISTRITOS DEL DEPARTAMENTO DE ITAPUA.";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-10-28 07:30:00";tradicional;698495377
371256-construccion-vereda-estacionamiento-frente-escuela-bas-n-739-pedro-llamas-1;371256-construccion-vereda-estacionamiento-frente-escuela-bas-n-739-pedro-llamas-1;371256-construccion-vereda-estacionamiento-frente-escuela-bas-n-739-pedro-llamas-1;;;371256;"CONSTRUCCIÓN DE VEREDA Y ESTACIONAMIENTO FRENTE A ESCUELA BAS. N° 739 PEDRO DE LLAMAS ";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-06 07:30:00";tradicional;168500000
372782-provision-colocacion-mantenimiento-carteles-obra-senalizacion-1;372782-provision-colocacion-mantenimiento-carteles-obra-senalizacion-1;372782-provision-colocacion-mantenimiento-carteles-obra-senalizacion-1;;;372782;"PROVISIÓN, COLOCACIÓN Y MANTENIMIENTO DE CARTELES DE OBRA Y SEÑALIZACIÓN";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-02 07:30:00";tradicional;99200000
373906-adquisicion-inmueble-1;;;;;373906;"ADQUISICIÓN DE INMUEBLE";municipalidad-trinidad;209;"Municipalidad de Trinidad";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-12-31;;tradicional;750000000
