planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267387-suministro-combustibles-lubricantes;267387-suministro-combustibles-lubricantes;267387-suministro-combustibles-lubricantes;;;267387;"SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES";municipalidad-trinidad;209;"Municipalidad de Trinidad";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-10 09:00:00";tradicional;18767
267532-reparacion-pintura-escuela-basica-n-739-pedro-llamas;267532-reparacion-pintura-escuela-basica-n-739-pedro-llamas;267532-reparacion-pintura-escuela-basica-n-739-pedro-llamas;;;267532;"REPARACION Y PINTURA EN LA ESCUELA BASICA Nº 739 PEDRO DE LLAMAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-04-11 07:15:00";tradicional;89350380
272161-construccion-pavimento-tipo-empedrado-zona-ita-cajon;272161-construccion-pavimento-tipo-empedrado-zona-ita-cajon;272161-construccion-pavimento-tipo-empedrado-zona-ita-cajon;;;272161;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - ZONA ITA CAJON";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-21 07:30:00";tradicional;72854306
275640-provision-complemento-nutricional-programa-almuerzo-escolar;275640-provision-complemento-nutricional-programa-almuerzo-escolar;275640-provision-complemento-nutricional-programa-almuerzo-escolar;;;275640;"PROVISION DE COMPLEMENTO NUTRICIONAL - PROGRAMA DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-07 07:15:00";tradicional;11600
276154-productos-papel-carton-e-impresos;;;;;276154;"PRODUCTOS DE PAPEL CARTON E IMPRESOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;5500000
276522-adquisicion-equipos-oficina-computacion;;;;;276522;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-trinidad;209;"Municipalidad de Trinidad";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;150000000
276693-adquisicion-camion;;;;;276693;"ADQUISICION DE CAMION";municipalidad-trinidad;209;"Municipalidad de Trinidad";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;140000000
277276-terminacion-centro-cultural;277276-terminacion-centro-cultural;277276-terminacion-centro-cultural;;;277276;"TERMINACION DEL CENTRO CULTURAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-15 07:15:00";tradicional;62968100
275718-adquisicion-equipos-oficina;;;;;275718;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-trinidad;209;"Municipalidad de Trinidad";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;150000000
276405-adquisicion-ripio;;;;;276405;"ADQUISICION DE RIPIO";municipalidad-trinidad;209;"Municipalidad de Trinidad";36;20;Minerales;1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;100000000
276407-apertura-caminos-companias;;;;;276407;"APERTURA DE CAMINOS EN VARIAS COMPAÑÍAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;250000000
276408-remodelacion-palacete-municipal;;;;;276408;"REMODELACION DE PALACETE MUNICIPAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;500000000
276409-construccion-empedrados-varios;;;;;276409;"CONSTRUCCION DE EMPEDRADOS VARIOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;250000000
276517-adquisicion-ambulancia;;;;;276517;"ADQUISICION DE AMBULANCIA";municipalidad-trinidad;209;"Municipalidad de Trinidad";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;200000000
276401-bienes-consumo-oficina-e-insumos;;;;;276401;"BIENES DE CONSUMO DE OFICINA E INSUMOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;13300000
276673-adquisicion-obras-arte;;;;;276673;"ADQUISICION DE OBRAS DE ARTE";municipalidad-trinidad;209;"Municipalidad de Trinidad";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;50000000
278720-provision-complemento-nutricional-escuelas-publicas-programa-almuerzo-esco;278720-provision-complemento-nutricional-escuelas-publicas-programa-almuerzo-esco;278720-provision-complemento-nutricional-escuelas-publicas-programa-almuerzo-esco;;;278720;"PROVISION DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PUBLICAS - PROGRAMA DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-19 07:15:00";tradicional;127500000
278970-construccion-aula-escuela-basica-n-740-florencio-gonzalez-flores;278970-construccion-aula-escuela-basica-n-740-florencio-gonzalez-flores;278970-construccion-aula-escuela-basica-n-740-florencio-gonzalez-flores;;;278970;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 740 FLORENCIO GONZALEZ FLORES";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-30 07:15:00";tradicional;79377020
275678-construccion-sanitarios-instituciones-escolares;;;;;275678;"CONSTRUCCION DE SANITARIOS EN INSTITUCIONES ESCOLARES";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;70000000
276149-transporte-materiales-distintas-obras-municipio;;;;;276149;"TRANSPORTE DE MATERIALES A DISTINTAS OBRAS DEL MUNICIPIO";municipalidad-trinidad;209;"Municipalidad de Trinidad";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;2500000
276403-adquisicion-bienes-consumo;;;;;276403;"ADQUISICION DE BIENES DE CONSUMO";municipalidad-trinidad;209;"Municipalidad de Trinidad";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;8798784
276514-adquisicion-equipos-odontologicos;;;;;276514;"ADQUISICION DE EQUIPOS ODONTOLOGICOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;50000000
279651-reparacion-pintura-escuela-basica-n-4446-ita-vera-paso-guembe;279651-reparacion-pintura-escuela-basica-n-4446-ita-vera-paso-guembe;279651-reparacion-pintura-escuela-basica-n-4446-ita-vera-paso-guembe;;;279651;"REPARACION Y PINTURA EN ESCUELA BASICA Nº 4446 ITA VERÁ DE PASO GUEMBE";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-26 07:30:00";tradicional;62900000
279670-construccion-empedrado-calle-che-trompo-arasa;279670-construccion-empedrado-calle-che-trompo-arasa;279670-construccion-empedrado-calle-che-trompo-arasa;;;279670;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE CHE TROMPO ARASÁ";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-25 07:30:00";tradicional;73491000
279804-provision-alimentos-programa-almuerzo-escolar;279804-provision-alimentos-programa-almuerzo-escolar;279804-provision-alimentos-programa-almuerzo-escolar;;;279804;"PROVISION DE ALIMENTOS - PROGRAMA DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-30 07:15:00";tradicional;124831645
275667-construccion-aulas-instituciones-educativas;;;;;275667;"CONSTRUCCION DE AULAS EN INSTITUCIONES EDUCATIVAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;103511000
276404-adquisicion-semillas-plantines;;;;;276404;"ADQUISICION DE SEMILLAS Y PLANTINES";municipalidad-trinidad;209;"Municipalidad de Trinidad";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;110000000
276519-adquisicion-equipos-gimnasia;;;;;276519;"ADQUISICION DE EQUIPOS DE GIMNASIA";municipalidad-trinidad;209;"Municipalidad de Trinidad";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;70000000
280607-provision-almuerzo-escolar;280607-provision-almuerzo-escolar;280607-provision-almuerzo-escolar;;;280607;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-08 07:30:00";tradicional;124825000
275685-construccion-obras-uso-publico;;;;;275685;"CONSTRUCCION DE OBRAS DE USO PUBLICO";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;112500000
276150-mantenimiento-reparaciones-vehiculos-maquinarias;;;;;276150;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS Y MAQUINARIAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;46304864
276152-contratacion-polizas-seguro;;;;;276152;"CONTRATACION DE POLIZAS DE SEGURO";municipalidad-trinidad;209;"Municipalidad de Trinidad";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;20000000
276402-productos-e-instrumentales-quimicos-medicinales;;;;;276402;"PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";municipalidad-trinidad;209;"Municipalidad de Trinidad";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;2500000
276543-estudios-proyectos-inversion;;;;;276543;"ESTUDIOS Y PROYECTOS DE INVERSION";municipalidad-trinidad;209;"Municipalidad de Trinidad";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;100000000
276689-adquisicion-pedregullo;276689-adquisicion-pedregullo;276689-adquisicion-pedregullo;;;276689;"ADQUISICION DE PEDREGULLO";municipalidad-trinidad;209;"Municipalidad de Trinidad";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-08-18 07:30:00";tradicional;99984000
276151-servicios-tecnicos-profesionales;;;;;276151;"SERVICIOS TECNICOS Y PROFESIONALES";municipalidad-trinidad;209;"Municipalidad de Trinidad";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;21200000
276153-servicios-ceremonial-gastronomicos;;;;;276153;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;4500000
282578-reparacion-pintura-esc-basica-n-2531-san-antonio-trinidad;282578-reparacion-pintura-esc-basica-n-2531-san-antonio-trinidad;282578-reparacion-pintura-esc-basica-n-2531-san-antonio-trinidad;;;282578;"REPARACIÓN Y PINTURA EN LA ESC. BASICA Nº 2531 SAN ANTONIO DE TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-13 07:30:00";tradicional;24500000
282900-construccion-pavimento-tipo-empedrado-barrio-amistad;282900-construccion-pavimento-tipo-empedrado-barrio-amistad;282900-construccion-pavimento-tipo-empedrado-barrio-amistad;;;282900;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - BARRIO LA AMISTAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-10 07:30:00";tradicional;49613100
283798-construccion-sanitarios-instituciones-educativas;;;;;283798;"CONSTRUCCION DE SANITARIOS EN INSTITUCIONES EDUCATIVAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;70000000
284799-apertura-camino-calle-g-10-distrito-trinidad;284799-apertura-camino-calle-g-10-distrito-trinidad;284799-apertura-camino-calle-g-10-distrito-trinidad;;;284799;"APERTURA DE CAMINO EN CALLE G 10 DEL DISTRITO DE TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 08:00:00";tradicional;126750000
