planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339705-adquisicion-botellas-plasticos-900-450-200-ml-ad-referendum-presupuesto-2018-1;339705-adquisicion-botellas-plasticos-900-450-200-ml-ad-referendum-presupuesto-2018-1;339705-adquisicion-botellas-plasticos-900-450-200-ml-ad-referendum-presupuesto-2018-1;;;339705;"Adquisición de Botellas de Plásticos de 900, 450 y 200 ml - Ad Referéndum al Presupuesto 2018";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-01-30 09:00:00";tradicional;2360106270
339706-adquisicion-tapa-rosca-negra-amarilla-ad-referendum-presupuesto-2018-1;339706-adquisicion-tapa-rosca-negra-amarilla-ad-referendum-presupuesto-2018-1;339706-adquisicion-tapa-rosca-negra-amarilla-ad-referendum-presupuesto-2018-1;;;339706;"Adquisición de Tapa Rosca Negra y Amarilla - Ad Referéndum al Presupuesto 2018 ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-30 08:00:00";tradicional;314900000
339707-adquisicion-tapa-gotero-ad-referendum-presupuesto-2018-1;339707-adquisicion-tapa-gotero-ad-referendum-presupuesto-2018-1;339707-adquisicion-tapa-gotero-ad-referendum-presupuesto-2018-1;;;339707;"Adquisición de Tapa Gotero - Ad Referéndum al Presupuesto 2018";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-14 09:00:00";tradicional;1135749681
339708-servicio-impresion-etiquetas-ad-referendum-presupuesto-2018-1;339708-servicio-impresion-etiquetas-ad-referendum-presupuesto-2018-1;339708-servicio-impresion-etiquetas-ad-referendum-presupuesto-2018-1;;;339708;"Servicio de Impresión de Etiquetas - Ad Referéndum al Presupuesto 2018";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-16 08:00:00";tradicional;354920000
343249-adquisicion-cana-blanca-45-gl-15-c-1;343249-adquisicion-cana-blanca-45-gl-15-c-1;343249-adquisicion-cana-blanca-45-gl-15-c-1;;;343249;"Adquisición de Caña Blanca de 45° GL. a 15° C";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";9;AN;"Acuerdo Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-16 09:00:00";tradicional;7319386800
343251-adquisicion-productos-alimenticios-1;343251-adquisicion-productos-alimenticios-1;343251-adquisicion-productos-alimenticios-1;;;343251;"Adquisición de Productos Alimenticios";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-12 08:00:00";tradicional;28160000
343252-adquisicion-productos-papel-uso-oficina-1;343252-adquisicion-productos-papel-uso-oficina-1;343252-adquisicion-productos-papel-uso-oficina-1;;;343252;"Adquisición de Productos de Papel para Uso de Oficina";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-12 09:30:00";tradicional;14743071
343248-adquisicion-productos-quimicos-1;343248-adquisicion-productos-quimicos-1;343248-adquisicion-productos-quimicos-1;;;343248;"Adquisición de Productos Químicos";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-04-27 09:00:00";tradicional;396022800
348561-adquisicion-cajas-carton-1;348561-adquisicion-cajas-carton-1;348561-adquisicion-cajas-carton-1;;;348561;"Adquisición de Cajas de Cartón";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-16 08:00:00";tradicional;865472116
349322-contratacion-seguros-varios-1;349322-contratacion-seguros-varios-1;349322-contratacion-seguros-varios-1;;;349322;"Contratación de Seguros Varios";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-22 09:00:00";tradicional;226800000
