id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp%2FYpR7%2FW7J3PFZvma56L4N8xEMKcDB%2BkPO%2BvB4g3JQPZNtqccw6xvo;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";359118;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES PARA EL MAG - CONTRATO ABIERTO";001-001-0028212;;33756632;32383944;PYG;Guaraníes;2022-08-02;97284
idbptbVRhFp%2FYpR7%2FW7J3PFZvma56L4N8xEMKcDB%2BkMXCfhPwDwTPszyK7nx6bE2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";359118;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES PARA EL MAG - CONTRATO ABIERTO";001-001-0028213;;3425000;3283020;PYG;Guaraníes;2022-07-19;91484
idbptbVRhFp%2FYpR7%2FW7J3PFZvma56L4N8xEMKcDB%2BkNrEfnmHwKLuczyK7nx6bE2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";359118;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES PARA EL MAG - CONTRATO ABIERTO";001-001-0028214;;20675540;19830552;PYG;Guaraníes;2022-07-19;91484
idbptbVRhFp%2FYpR7%2FW7J3PFZvma56L4N8xEMKcDB%2BkPJyKINHpgqAdfOMm63mmq8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";359118;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES PARA EL MAG - CONTRATO ABIERTO";001-001-0027770;;30315146;29103024;PYG;Guaraníes;2022-01-13;189638
idbptbVRhFp%2FYpR7%2FW7J3PFZvma56L4N8xEMKcDB%2BkPuof%2FvvuaMYdfOMm63mmq8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";359118;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES PARA EL MAG - CONTRATO ABIERTO";001-001-0027781;;4677843;4493071;PYG;Guaraníes;2022-01-13;189638
idbptbVRhFp%2FYpR7%2FW7J3PFZvma56L4N8xEMKcDB%2BkNO9y%2B1E%2F0tHwwrIVxnLmtY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";359118;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES PARA EL MAG - CONTRATO ABIERTO";001-001-0027669;;22597020;21707948;PYG;Guaraníes;2021-11-30;159428
idbptbVRhFp%2FYpR7%2FW7J3PFZvma56L4N8xEMKcDB%2BkP1hTpM5P8D4ylIU5ty5TKn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";359118;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES PARA EL MAG - CONTRATO ABIERTO";001-001-0027675;;35524132;34111369;PYG;Guaraníes;2021-11-30;158876
idbptbVRhFp%2FYpR7%2FW7J3PFZvma56L4N8xEMKcDB%2BkM4JkRadAwjP%2F6nSY2nPex1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";359118;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES PARA EL MAG - CONTRATO ABIERTO";001-001-0027687;;23684254;22738508;PYG;Guaraníes;2021-11-30;157835
idbptbVRhFp%2FYpR7%2FW7J3PFZvma56L4N8xEMKcDB%2BkPTfAjuKdmfMv6nSY2nPex1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";359118;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES PARA EL MAG - CONTRATO ABIERTO";001-001-0027689;;23758064;22814672;PYG;Guaraníes;2021-11-30;157835
idbptbVRhFp%2FYpR7%2FW7J3PFZvma56L4N8xEMKcDB%2BkNZZyT0uTiLYRoVF60zV56o;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";359118;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES PARA EL MAG - CONTRATO ABIERTO";001-001-0027398;;21818283;20930425;PYG;Guaraníes;2021-09-07;107054
