id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEQdDsCiEk%2BIF8xEMKcDB%2BkP494cCJkojQyKAYin5c0J3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-001-0033457;;29295000;27931248;PYG;Guaraníes;2019-08-19;96814
hXCfVb4CFmj8luX%2FcApvEQdDsCiEk%2BIF8xEMKcDB%2BkNBotbcVPZ9%2BWdebfQ9ivFs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-001-0033458;;3007620;2867608;PYG;Guaraníes;2019-08-19;97022
hXCfVb4CFmj8luX%2FcApvEQdDsCiEk%2BIF8xEMKcDB%2BkPfs4I4iAa7WYF6QbpIDxZ4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-001-0033459;;2284380;2178037;PYG;Guaraníes;2019-08-19;96824
hXCfVb4CFmj8luX%2FcApvEQdDsCiEk%2BIF8xEMKcDB%2BkMi%2BhTVDvAdh2UlIYxnfdt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-001-0033460;;27720000;26429568;PYG;Guaraníes;2019-08-19;96912
hXCfVb4CFmj8luX%2FcApvEQdDsCiEk%2BIF8xEMKcDB%2BkMa7vpTF89DKtmDBBvCs%2FVv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-001-0032124;;8505000;8189748;PYG;Guaraníes;2018-09-06;115161
hXCfVb4CFmj8luX%2FcApvEQdDsCiEk%2BIF8xEMKcDB%2BkOpdu7zKbhys8UdiMpdypB4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-001-0032087;;4410000;4246536;PYG;Guaraníes;2018-09-04;112353
hXCfVb4CFmj8luX%2FcApvEQdDsCiEk%2BIF8xEMKcDB%2BkOn057w8tlkWjd7QtdT70eZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-001-0032039;;27300000;26288080;PYG;Guaraníes;2018-05-31;59524
hXCfVb4CFmj8luX%2FcApvEQdDsCiEk%2BIF8xEMKcDB%2BkN1ylCa4QMgVDd7QtdT70eZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-001-0032040;;20475000;19716060;PYG;Guaraníes;2018-05-31;59524
hXCfVb4CFmj8luX%2FcApvEQdDsCiEk%2BIF8xEMKcDB%2BkMm3QiphEZ9NDd7QtdT70eZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-001-0032041;;68250000;65720200;PYG;Guaraníes;2018-05-31;59524
hXCfVb4CFmj8luX%2FcApvEQdDsCiEk%2BIF8xEMKcDB%2BkNkDtPTSN9OjkZKt4%2BOVlOG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-001-0027597;;5670000;5459832;PYG;Guaraníes;2018-05-16;52391
hXCfVb4CFmj8luX%2FcApvEQdDsCiEk%2BIFpR6EFtUq5WRP8uOB1VYJf3nfEiM4MXiR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-007-0000098;;455000;453301;PYG;Guaraníes;2018-05-16;52400
hXCfVb4CFmj8luX%2FcApvEQdDsCiEk%2BIF8xEMKcDB%2BkMZhtPWV88XWrZ3U%2BnGD%2B3c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-001-0027566;;2646000;2547922;PYG;Guaraníes;2018-04-24;32630
hXCfVb4CFmj8luX%2FcApvEQdDsCiEk%2BIF8xEMKcDB%2BkPJXBJrbq6Go3YR1F09kter;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-001-0031367;;5292000;5095843;PYG;Guaraníes;2018-04-24;32863
hXCfVb4CFmj8luX%2FcApvEQdDsCiEk%2BIF8xEMKcDB%2BkPRZLKzl6SA93YR1F09kter;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-001-0031435;;13650000;13144040;PYG;Guaraníes;2018-04-24;32863
hXCfVb4CFmj8luX%2FcApvEQdDsCiEk%2BIF8xEMKcDB%2BkN5tAHHgaz8JMoXn512a2Ub;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-001-0031438;;11340000;10919664;PYG;Guaraníes;2018-04-24;32048
hXCfVb4CFmj8luX%2FcApvEQdDsCiEk%2BIF8xEMKcDB%2BkPUrwFmfgjiuJSVKFJepgCQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-001-0031610;;22680000;21839328;PYG;Guaraníes;2018-04-24;32063
hXCfVb4CFmj8luX%2FcApvEQdDsCiEk%2BIF8xEMKcDB%2BkP6b8dgBNQLBHrkb5lXn061;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-001-0031635;;10584000;10191686;PYG;Guaraníes;2018-04-24;32532
hXCfVb4CFmj8luX%2FcApvEQdDsCiEk%2BIFpR6EFtUq5WQaE2%2FUaIIqlqUgOBAZuHfr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316811;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO";001-007-0000100;;6370000;6133886;PYG;Guaraníes;2018-04-23;32060
