id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Dt%2BasrtAom8%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
qwCBBg8kr20%3D;50171903;Aceitunas;Aceitunas;1
vwyYeYnCcwA%3D;50202310;"Agua mineral";"Agua mineral";1
xQXiK4XFp6o%3D;50202310;"Agua mineral";"Agua mineral";1
oNWoqEVmYTE%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
m%2BTvJIPSgr8%3D;50201706;Cafe;Cafe;1
MGEdT1Jb9t4%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";1
XX2mvCGnl68%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
4al3XVmQ2Cw%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
85VObTzAKwE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
187ZAgeWM4s%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
F9GT%2FwBJJ7o%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";1
T9pUpmT8UbA%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
6IT0dVNSI7s%3D;50171550;"Especias o extractos";"Especias o extractos";1
alg4opErSGs%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
IWaWgKBeLbU%3D;50407018;Garbanzo;Garbanzo;1
6QM46ubgDIY%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
gbjO%2FWGWTa0%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
eT5RtvwfobI%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
wHenGR7OWT4%3D;50202302;Hielo;Hielo;1
xV9g75%2BcgBs%3D;50171549;"Hierbas secas";"Hierbas secas";1
ou3wYq0XT04%3D;50131606;"Huevos frescos";"Huevos frescos";1
6mHEW89IG%2B8%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
Fu2%2Bp84zy%2F0%3D;50192403;Miel;Miel;1
%2Fo7hvBsipEo%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
vHM%2BfheyGkU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
ULKcdA0SqO4%3D;50171833;Pate;Pate;1
aYR%2Fe%2BA%2F%2B0Y%3D;50121539;"Pescado fresco";"Pescado fresco";1
%2BCdJf%2B0Fq4A%3D;50121538;"Pescado procesado";"Pescado procesado";1
I%2FaKRWUBUdo%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
6SSEDqyKHIA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
TGRI4VrOl1Q%3D;50131802;"Queso procesado";"Queso procesado";1
NBXf2tXZ6TU%3D;50202306;Refrescos;Refrescos;1
Is8lNPLepfI%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
3ziWdaFgtcI%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
kV4JgCpnjkQ%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
N1Kn75b7TFQ%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
EcerceezBzs%3D;50171904;"Salsas picantes";"Salsas picantes";1
Kd7w0U5B1ME%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";1
rCPfNcQIixw%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
VxUTeEMdqeQ%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
nQCbrPAt1RY%3D;50101539;"Verduras en conserva o en lata";"Verduras en conserva o en lata";1
g%2F8ur5EsEEE%3D;50101538;"Verduras frescas";"Verduras frescas";1
OwM4Rw7ZpIc%3D;50171707;Vinagres;Vinagres;1
bF9t9amsOVg%3D;50202305;"Zumo Natural";"Zumo Natural";1
