convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
419853-contratacion-servicios-seguridad-social-funcionarios-ministerio-hacienda-1;Hitun9DY2yg%3D;INVES_PREL;"Investigación Preliminar";C_ADJ;"Contra la Adjudicación";"Casos N° 44/23, 57/23, 88/23, 90/23, 96/23 Y 124/23";"ABG. JUAN DAVID VERA";;SICP
419853-contratacion-servicios-seguridad-social-funcionarios-ministerio-hacienda-1;2OGrj%2Bir7SE%3D;reconsideraciones;Reconsideraciones;REC_ACUM;"Reconsideración acumulada";"CONSORCIO SALUD SD, Ministerio de Hacienda";"Idilio Mieres Morel";"2023-09-12 15:30:41";STJE
419853-contratacion-servicios-seguridad-social-funcionarios-ministerio-hacienda-1;2PA7NzzIZjg%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"SANTA CLARA SA MEDICINA PREPAGA";"Verónica Mazo";"2023-05-03 14:25:43";STJE
419853-contratacion-servicios-seguridad-social-funcionarios-ministerio-hacienda-1;FfgJEs%2BacS8%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"SANTA CLARA SA MEDICINA PREPAGA";"Verónica Mazo";"2023-04-03 16:11:27";STJE
419853-contratacion-servicios-seguridad-social-funcionarios-ministerio-hacienda-1;FfgJEs%2BacS8%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"SANTA CLARA SA MEDICINA PREPAGA";"Verónica Mazo";"2023-03-31 11:01:34";STJE
419853-contratacion-servicios-seguridad-social-funcionarios-ministerio-hacienda-1;FfgJEs%2BacS8%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"SANTA CLARA SA MEDICINA PREPAGA";"Verónica Mazo";"2023-03-10 12:05:22";STJE
419853-contratacion-servicios-seguridad-social-funcionarios-ministerio-hacienda-1;yV9f4WcYxzk%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"FUTURO S.A.";"Maria Eugenia Otazo Aponte";"2023-02-03 15:01:04";STJE
419853-contratacion-servicios-seguridad-social-funcionarios-ministerio-hacienda-1;FfgJEs%2BacS8%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"SANTA CLARA SA MEDICINA PREPAGA";"Verónica Mazo";"2023-02-02 12:32:36";STJE
419853-contratacion-servicios-seguridad-social-funcionarios-ministerio-hacienda-1;KHX4ULOeM3o%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #503";"Tania Ledesma";"2023-01-31 08:57:44";STJE
419853-contratacion-servicios-seguridad-social-funcionarios-ministerio-hacienda-1;c34jsQp6FNg%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"caso 503/22";"Tania Ledesma";"2023-01-30 00:00:00";SICP
419853-contratacion-servicios-seguridad-social-funcionarios-ministerio-hacienda-1;YyM374HgImI%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"Sindicato de Funcionarios de la Subssecretaría de Estado de Tributación";"Maria Eugenia Otazo Aponte";"2022-12-22 15:01:32";STJE
