planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406515-construcciones-instituciones-educativas-ciudad-san-antonio-fonacide-1;;;;;406515;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE SAN ANTONIO - FONACIDE";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-03-31;;tradicional;1700000000
413233-reparaciones-techo-8-aulas-otras-reparaciones-menores-escuela-basica-n-7439-onondive-1;;;;;413233;"REPARACIONES DE TECHO DE 8 AULAS Y OTRAS REPARACIONES MENORES EN LA ESCUELA BASICA N° 7439 OÑONDIVEPA DE LA CIUDAD DE SAN ANTONIO - FONACIDE";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;160000000
413234-reparaciones-3-aulas-escuela-basica-n-3424-san-blas-terminacion-tinglado-existente-1;;;;;413234;"REPARACIONES DE 3 AULAS EN ESCUELA BASICA N° 3424 SAN BLAS Y TERMINACION DEL TINGLADO EXISTENTE EN ESCUELA BASICA N° 6865 RENACER DE LA CIUDAD DE SAN ANTONIO - FONACIDE";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;176000000
414807-adquisicion-cubiertas-camaras-uso-institucional-1;414807-adquisicion-cubiertas-camaras-uso-institucional-1;414807-adquisicion-cubiertas-camaras-uso-institucional-1;;;414807;"Adquisición de cubiertas y cámaras para uso institucional";municipalidad-san-antonio;117;"Municipalidad de San Antonio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-27 10:30:00";tradicional;26470000
414816-construccion-pavimento-tipo-empedrado-calle-natalicio-casco-barrio-san-francisco-1;414816-construccion-pavimento-tipo-empedrado-calle-natalicio-casco-barrio-san-francisco-1;414816-construccion-pavimento-tipo-empedrado-calle-natalicio-casco-barrio-san-francisco-1;;;414816;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO, CALLE NATALICIO CASCO - BARRIO SAN FRANCISCO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-15 10:00:00";tradicional;111178000
414939-proyecto-mantenimiento-reparacion-reposicion-alumbrados-publicos-tipo-led-150-w-1;;;;;414939;"PROYECTO MANTENIMIENTO, REPARACIÓN Y REPOSICIÓN DE ALUMBRADOS PÚBLICOS TIPO LED 150 W.";municipalidad-san-antonio;117;"Municipalidad de San Antonio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;54720000
415061-adquisicion-combustibles-uso-institucional-1;415061-adquisicion-combustibles-uso-institucional-1;415061-adquisicion-combustibles-uso-institucional-1;;;415061;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-san-antonio;117;"Municipalidad de San Antonio";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-26 08:00:00";tradicional;646670000
415256-construccion-pavimento-tipo-empedrado-calle-san-jose-barrio-antigua-imagen-1;415256-construccion-pavimento-tipo-empedrado-calle-san-jose-barrio-antigua-imagen-1;415256-construccion-pavimento-tipo-empedrado-calle-san-jose-barrio-antigua-imagen-1;;;415256;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE SAN JOSE BARRIO ANTIGUA IMAGEN";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-30 08:00:00";tradicional;81640400
415633-construccion-reparacion-centro-salud-san-antonio-1;;;;;415633;"CONSTRUCCIÓN Y REPARACIÓN DEL CENTRO DE SALUD DE SAN ANTONIO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;2497048930
415957-adquisicion-lubricantes-1;415957-adquisicion-lubricantes-1;415957-adquisicion-lubricantes-1;;;415957;"ADQUISICIÓN DE LUBRICANTES";municipalidad-san-antonio;117;"Municipalidad de San Antonio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-26 09:00:00";tradicional;19866471
416111-adquisicion-baterias-1;416111-adquisicion-baterias-1;416111-adquisicion-baterias-1;;;416111;"ADQUISICION DE BATERIAS";municipalidad-san-antonio;117;"Municipalidad de San Antonio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-05 11:00:00";tradicional;6214000
416635-construccion-sendero-plaza-san-francisco-1;416635-construccion-sendero-plaza-san-francisco-1;416635-construccion-sendero-plaza-san-francisco-1;;;416635;"CONSTRUCCION DE SENDERO PLAZA SAN FRANCISCO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-11-03 09:00:00";tradicional;124182700
416726-construccion-pavimento-tipo-empedrado-asentamiento-kurupayty-barrio-merced-1;;;;;416726;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ASENTAMIENTO KURUPAYTY BARRIO LA MERCED";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;38060600
416736-construccion-empedrado-calle-ybyrapyta-san-carlos-san-jorge-barrio-san-jorge-1;416736-construccion-empedrado-calle-ybyrapyta-san-carlos-san-jorge-barrio-san-jorge-1;416736-construccion-empedrado-calle-ybyrapyta-san-carlos-san-jorge-barrio-san-jorge-1;;;416736;"CONSTRUCCIÓN DE EMPEDRADO CALLE YBYRAPYTA ENTRE SAN CARLOS Y SAN JORGE BARRIO SAN JORGE";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-29 10:00:00";tradicional;76420000
417190-construccion-pavimento-tipo-empedrado-calle-libertad-barrio-achucarro-1;417190-construccion-pavimento-tipo-empedrado-calle-libertad-barrio-achucarro-1;417190-construccion-pavimento-tipo-empedrado-calle-libertad-barrio-achucarro-1;;;417190;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE LIBERTAD DEL BARRIO ACHUCARRO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-23 09:00:00";tradicional;56035000
417192-construccion-pavimento-tipo-empedrado-calle-s-n-paralela-calle-roque-gonzalez-barrio-1;417192-construccion-pavimento-tipo-empedrado-calle-s-n-paralela-calle-roque-gonzalez-barrio-1;417192-construccion-pavimento-tipo-empedrado-calle-s-n-paralela-calle-roque-gonzalez-barrio-1;;;417192;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE S/N PARALELA A LA CALLE ROQUE GONZALEZ DEL BARRIO ACOSTA ÑU";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-25 11:00:00";tradicional;62209350
417497-construccion-pavimento-tipo-empedrado-referencia-cuadra-calle-ntra-senora-carmen-bar-1;417497-construccion-pavimento-tipo-empedrado-referencia-cuadra-calle-ntra-senora-carmen-bar-1;417497-construccion-pavimento-tipo-empedrado-referencia-cuadra-calle-ntra-senora-carmen-bar-1;;;417497;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO REFERENCIA A UNA CUADRA DE LA CALLE NTRA. SEÑORA DEL CARMEN, BARRIO ANTIGUA IMAGEN";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-24 10:00:00";tradicional;72724000
417813-construccion-pavimento-tipo-empedrado-calle-s-n-paralela-mauricio-ocampo-barrio-san-1;417813-construccion-pavimentos-tipo-empedrado-calle-s-n-paralela-mauricio-ocampo-barrio-san-1;;;;417813;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO CALLE S/N PARALELA A MAURICIO OCAMPO, BARRIO SAN ROQUE - TERRITORIO SOCIAL ITA KOTY";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;"2022-09-09 08:00:00";tradicional;67947000
417879-construccion-pavimento-tipo-empedrado-calle-roque-gonzalez-santacruz-barrio-san-roqu-1;417879-construccion-pavimento-tipo-empedrado-calle-roque-gonzalez-santacruz-barrio-san-roqu-1;417879-construccion-pavimento-tipo-empedrado-calle-roque-gonzalez-santacruz-barrio-san-roqu-1;;;417879;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE ROQUE GONZALEZ DE SANTACRUZ, BARRIO SAN ROQUE 1";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-26 10:00:00";tradicional;72772000
