slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186408-suministros-montajes-srl-2;CE-25002-10-1895;"2010-05-17 16:18:04.888683";186408;"Suministro de Cables Vex122";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3129560000;PYG;Guaraníes;;"2010-05-10 15:37:52"
142172-suministros-montajes-srl-1;CO-25002-10-54521;;142172;"Adq. de Equip. e Instr. de Medicion-Lco454";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222200000;PYG;Guaraníes;;"2010-07-30 00:00:00"
192424-suministros-montajes-srl-1;LI-25002-10-11339;"2010-09-30 16:50:24.000585";192424;"LPI 508-Suministro de Bancos de Capacitores de 23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2236080000;PYG;Guaraníes;;"2010-09-30 16:50:24"
192764-suministros-montajes-srl-1;CD-25002-10-14473;"2010-11-17 09:52:06.957148";192764;"Adquisición de Detector de Fuga de Gas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2010-11-17 09:52:07"
217322-suministros-montajes-srl-5;CD-12008-11-28522;"2011-06-29 15:14:01.250696";217322;"Adquisición de Maquinarias y Equipos Industriales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2011-06-29 15:14:01"
220492-suministros-montajes-srl-1;CD-12007-11-29864;"2011-07-19 12:21:19.125062";220492;"ADQUISICIÓN DE DECODIFICADORES - SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49000000;PYG;Guaraníes;;"2011-07-19 12:21:19"
218562-suministros-montajes-srl-2;CD-12008-11-31582;"2011-08-09 14:35:34.49501";218562;"Adquisición de Tintas, Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";930000;PYG;Guaraníes;;"2011-08-09 14:35:34"
209608-suministros-montajes-srl-4;CD-25002-11-31827;"2011-08-11 12:17:12.151088";209608;"Adquisición de Repuestos para Compresores de Aire";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-08-11 12:17:12"
216834-suministros-montajes-srl-1;CD-28001-11-34098;"2011-09-14 07:49:52.582293";216834;"ADQUISICIÓN DE BATERIA PARA UPS DEL CENTRO NACIONAL DE COMPUTACIÓN DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11830000;PYG;Guaraníes;;"2011-09-14 07:49:53"
209308-suministros-montajes-srl-1;CD-25002-11-34382;"2011-09-16 11:47:30.555234";209308;"Adquisición de Binoculares";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7002000;PYG;Guaraníes;;"2011-09-16 11:47:31"
