id;slug;razon_social;ruc;_sipe
588977;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
589002;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
588976;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
588989;cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;1
588986;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
589004;dallas-s-a;"DALLAS S.A.";80037811-3;1
588999;dutriec-sa;"DUTRIEC SA";80015056-2;1
588982;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
588991;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
589001;fusa-s-a;"FUSA S.A.";80011523-6;1
588981;guayaki-sa;"GUAYAKI SA";80014641-7;1
588988;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
588996;h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;1
588975;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
589003;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
588978;kaneko-s-a;"KANEKO S.A.";80052579-5;1
588997;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
588992;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
588985;laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;1
588995;laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;1
588993;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
588990;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
588994;medicine-sa;"MEDICINE S.A.";80015176-3;1
588980;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
588998;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
588983;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
589000;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
588984;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
588979;target-s-a;"TARGET S.A";80025423-6;1
588987;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
