slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262325-lote-1-construccion-cerca-perimetral-malla-escuela-municipal-maria-alodia;262325;"(LOTE 1) CONSTRUCCIÓN DE CERCA PERIMETRAL CON MALLA ESCUELA MUNICIPAL MARÍA ALODIA VIVEROS DE SOSA. (LOTE 2) CONSTRUCCIÓN DE CERCA PERIMETRAL CON MALLA ESCUELA MUNICIPAL SANTA LUCIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-12 10:54:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70747055
262477-construccion-aulas-escuela-basica-n-902-n-4293;262477;"CONSTRUCCION DE AULAS EN LA ESCUELA BASICA Nº 902 Y Nº 4293";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-23 11:08:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
262078-servicios-mantenmiento-reparacion-inmuebles-muralla;262078;"SERVICIOS DE MANTENMIENTO Y REPARACION DE INMUEBLES (MURALLA)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-10 11:26:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96953879
263395-restauracion-remodelacion-sede-alto-parana;263395;"Restauracion y Remodelacion de la sede del Alto Parana";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-18 09:39:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;434493903
263943-construccion-obras-clubes-deportivos;263943;"CONSTRUCCION DE OBRAS EN CLUBES DEPORTIVOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-23 10:12:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630000000
266599-revitalizacion-de-esc-bas-n-1360-heroes-patria-esc-bs-n-3628-mbocaya-poty;266599;"Revitalizacion de: Esc. Bas. Nº 1360 Heroes de la Patria, Esc. Bs. Nº3628 MBOCAYA POTY, ESC. Nº 2133 NTRA. SRA DEL ROSARIO Y COLEGIO NACIONAL SAGRADA FAMILIA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-01-31 10:07:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
266601-construccion-dos-sanitarios-sexados-colegio-nacional-santa-rosa-colegio-na;266601;"CONSTRUCCION DE DOS SANITARIOS SEXADOS COLEGIO NACIONAL SANTA ROSA Y COLEGIO NACIONAL PASO PUENTE";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-08 15:20:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
266516-construccion-dos-aulas-techo-losa-fce-une;266516;"Construcción de dos aulas con techo de losa en FCE - UNE";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-04-25 15:53:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
266517-construccion-aulas-instituciones-educativas;266517;"Construcción de Aulas en Instituciones Educativas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-04-29 13:07:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195000000
278683-reparacion-aulas-escuelas-departamento;278683;"REPARACIÓN DE AULAS EN ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-30 14:47:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
