planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
372532-adquisicion-distintivos-autohadesivos-rodados-contrato-cerrado-1;372532-contratacion-directa-n-01-2020-id-n-372532-adquisicion-distintivos-autohadesivos-rod-1;372532-contratacion-directa-n-01-2020-id-n-372532-adquisicion-distintivos-autohadesivos-rod-1;;;372532;"CONTRATACION DIRECTA N° 01/2020 CON ID N° 372532 - ADQUISICION DE DISTINTIVOS AUTOHADESIVOS PARA RODADOS - AD REFERÉNDUM ? SUJETO A APROBACION PRESUPUESTARIA 2020 - CONTRATO CERRADO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2019-12-11 07:15:00";tradicional;157300000
373515-mejoramiento-plaza-palma-loma-ciudad-luque-ad-referendum-ano-2020-1;373515-mejoramiento-plaza-palma-loma-ciudad-luque-ad-referendum-ano-2020-1;373515-mejoramiento-plaza-palma-loma-ciudad-luque-ad-referendum-ano-2020-1;;;373515;"MEJORAMIENTO DE LA PLAZA PALMA LOMA, DE LA CIUDAD DE LUQUE ? AD REFERENDUM, AÑO 2020";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2019-12-27 07:15:00";tradicional;299017000
375302-adqusicion-carteles-1;375302-contratacion-directa-n-07-2020-id-n-375302-adquisicion-carteles-1;375302-contratacion-directa-n-07-2020-id-n-375302-adquisicion-carteles-1;;;375302;"CONTRATACION DIRECTA N° 07/2020 CON ID N° 375302 - ADQUISICION DE CARTELES";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-25 08:15:00";tradicional;149000000
375226-alquiler-camion-regador-tanque-planta-asfaltica-1;375226-contratacion-directa-n-11-2020-id-n-375226-alquiler-camion-regador-tanque-planta-asf-1;;;;375226;"CONTRATACION DIRECTA N° 11/2020 - CON ID N° 375226 - ALQUILER DE REGADOR - TANQUE - PARA LA PLANTA ASFALTICA";municipalidad-luque;101;"Municipalidad de Luque";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-20 08:15:00";tradicional;168000000
375514-adquisicion-distintivos-autohadesivos-rodados-1;375514-contratacion-directa-n-02-2020-id-n-375514-adquisicion-distintivos-autohadesivos-rod-1;375514-contratacion-directa-n-02-2020-id-n-375514-adquisicion-distintivos-autohadesivos-rod-1;;;375514;"CONTRATACION DIRECTA N° 02/2020 CON ID N° 375514 - ADQUISICION DE DISTINTIVOS AUTOHADESIVOS PARA RODADOS ";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-18 08:15:00";tradicional;145508000
375587-mejoramiento-plaza-santa-rosa-tape-tuya-gral-aquino-e-abdon-caballero-ciudad-luque-1;375587-mejoramiento-plaza-santa-rosa-tape-tuya-gral-aquino-e-abdon-caballero-ciudad-luque-3,375587-mejoramiento-plaza-santa-rosa-tape-tuya-gral-aquino-e-abdon-caballero-ciudad-luque-1;375587-mejoramiento-plaza-santa-rosa-tape-tuya-gral-aquino-e-abdon-caballero-ciudad-luque-1;;;375587;"MEJORAMIENTO DE LA PLAZA SANTA ROSA ? TAPE TUYA ? GRAL. AQUINO E/ ABDON CABALLERO, DE LA CIUDAD DE LUQUE. 2do. Llamado";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-05-09 08:15:00";tradicional;148406700
376353-consultoria-fiscalizacion-1;376353-contratacion-directa-n-14-2020-id-n-376353-servicio-fiscalizacion-asesoramiento-tecn-1;;;;376353;"CONTRATACION DIRECTA N° 14/2020 CON ID N° 376353 - SERVICIO DE FISCALIZACION Y ASESORAMIENTO TECNICO DE OBRAS VIALES";municipalidad-luque;101;"Municipalidad de Luque";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-20 08:15:00";tradicional;125000000
376725-adquisicion-tinta-toner-1;376725-contratacion-directa-n-15-2020-id-n-376725-adquisicion-tintas-toner-contrato-abierto-1;376725-contratacion-directa-n-15-2020-id-n-376725-adquisicion-tintas-toner-contrato-abierto-1;;;376725;"CONTRATACION DIRECTA N° 15/2020 CON ID N° 376725 - ADQUISICION DE TINTAS Y TONER - CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-10 07:15:00";tradicional;138686377
378013-const-pavimento-tipo-empedrado-esc-bas-n-2971-teodoro-s-mongelos-const-pavimento-tip-1;378013-const-pavimento-tipo-empedrado-esc-bas-n-2971-teodoro-s-mongelos-const-pavimento-tip-1;378013-const-pavimento-tipo-empedrado-esc-bas-n-2971-teodoro-s-mongelos-const-pavimento-tip-1;;;378013;"CONST. DE PAVIMENTO TIPO EMPEDRADO DE LA ESC. BAS. N° 2971, TEODORO S. MONGELOS Y CONST. DE PAVIMENTO TIPO EMPEDRADO PARA EL CENTRO EDUCATIVO DE ALTO DESEMPEÑO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-13 07:15:00";tradicional;126000000
374865-adquisicion-muebles-instituciones-educativas-ciudad-luque-fonacide-2020-1;374865-adquisicion-muebles-instituciones-educativas-ciudad-luque-fonacide-2020-1;374865-adquisicion-muebles-instituciones-educativas-ciudad-luque-fonacide-2020-1;;;374865;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LUQUE - FONACIDE 2020 ";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-05-28 07:15:00";tradicional;370966213
375712-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;375712-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;;;;375712;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-24 07:15:00";tradicional;1710000000
376609-mantenimiento-equipos-planta-asfaltica-1;376609-contratacion-directa-n-09-2020-id-n-376609-mantenimiento-planta-asfaltica-1;376609-contratacion-directa-n-09-2020-id-n-376609-mantenimiento-planta-asfaltica-1;;;376609;"CONTRATACION DIRECTA N° 09/2020 CON ID N° 376609 - MANTENIMIENTO DE LA PLANTA ASFALTICA";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-02-24 08:15:00";tradicional;168000000
378036-adquisicion-vehiculo-direccion-gestion-ambiental-1;378036-contratacion-directa-n-17-2020-id-n-378036-adquisicion-vehiculo-direccion-gestion-am-1;378036-contratacion-directa-n-17-2020-id-n-378036-adquisicion-vehiculo-direccion-gestion-am-1;;;378036;"CONTRATACION DIRECTA N° 17/2020 CON ID N° 378036 - ADQUISICION DE UN VEHICULO PARA LA DIRECCION DE GESTION AMBIENTAL ";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-09 08:15:00";tradicional;52500000
379026-adquisicion-papeleria-criterio-sustentabilidad-1;379026-contratacion-directa-n-03-2020-id-n-379026-adquisicion-papeleria-criterio-sustentabi-1;379026-contratacion-directa-n-03-2020-id-n-379026-adquisicion-papeleria-criterio-sustentabi-1;;;379026;"CONTRATACION DIRECTA N° 03/2020 CON ID N° 379026 - ADQUISICION DE PAPELERIA CON CRITERIO DE SUSTENTABILIDAD ? CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-05 08:15:00";tradicional;128441400
380978-servicio-trasnporte-1;;;;;380978;"servicio de trasnporte ";municipalidad-luque;101;"Municipalidad de Luque";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;20000000
381078-productos-e-insumos-no-metalicos-1;;;;;381078;"productos e insumos no metalicos";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;300000000
381290-transporte-personas-1;;;;;381290;"Transporte de Personas";municipalidad-luque;101;"Municipalidad de Luque";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;20000000
381309-servicio-ceremonial-1;;;;;381309;"servicio ceremonial";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;800000000
381959-construccion-aula-techo-losa-h-a-p-b-esc-bas-n-6746-porvenir-isla-bogado-ciudad-luqu-1;381959-construccion-aula-techo-losa-h-a-p-b-esc-bas-n-6746-porvenir-isla-bogado-ciudad-luqu-1;381959-construccion-aula-techo-losa-h-a-p-b-esc-bas-n-6746-porvenir-isla-bogado-ciudad-luqu-1;;;381959;"CONSTRUCCION DE AULA CON TECHO DE LOSA DE H°A° EN P.B. ESC. BAS. N° 6746 PORVENIR, ISLA BOGADO, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-22 08:15:00";tradicional;114214774
381313-servicios-catering-1;;;;;381313;"Servicios de Catering";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;160000000
381316-alimentos-personas-1;;;;;381316;"Alimentos para Personas ";municipalidad-luque;101;"Municipalidad de Luque";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;250000000
381319-adquisicion-prendas-vestir-1;;;;;381319;"adquisición de prendas de vestir";municipalidad-luque;101;"Municipalidad de Luque";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;200000000
381321-confecciones-textiles-1;;;;;381321;"Confecciones Textiles";municipalidad-luque;101;"Municipalidad de Luque";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;30000000
381323-adquisicion-elementos-limpieza-1;;;;;381323;"adquisición de elementos de Limpieza";municipalidad-luque;101;"Municipalidad de Luque";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;130000000
381504-maquinarias-equipos-construccion-1;;;;;381504;"Maquinarias y Equipos de la Construccion ";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;407000000
381529-imprenta-publicaciones-reproducciones-1;;;;;381529;"Imprenta, Publicaciones y Reproducciones";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;50000000
381650-manten-rep-menores-edificios-locales-1;381650-contratacion-directa-n-10-2020-id-n-381650-mantenimiento-equipos-planta-asfaltica-co-1;381650-contratacion-directa-n-10-2020-id-n-381650-mantenimiento-equipos-planta-asfaltica-co-1;;;381650;"CONTRATACION DIRECTA N° 10/2020 CON ID N° 381650 - MANTENIMIENTO DE EQUIPOS DE LA PLANTA ASFALTICA - CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-11 08:15:00";tradicional;168000000
382423-adquisicion-alimentos-kit-alimentacion-familias-vulnerables-pandemia-covid-19-1;382423-contratacion-excepcion-n-01-2020-id-n-382423-adquisicion-kits-alimenticios-distintas-1;382423-contratacion-excepcion-n-01-2020-id-n-382423-adquisicion-kits-alimenticios-distintas-1;;;382423;"CONTRATACION POR EXCEPCION N° 01/2020 CON ID N° 382423 - ADQUISICIÓN DE KITS ALIMENTICIOS PARA DISTINTAS INSTITUCIONES EDUCATIVAS EN SITUACIÓN VULNERABLE DE LA CIUDAD DE LUQUE POR PANDEMIA - COVID-19 - FONACIDE";municipalidad-luque;101;"Municipalidad de Luque";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-04-30;"2020-05-07 07:15:00";tradicional;1013737875
381292-adquisicion-pasajes-1;;;;;381292;"adquisición de pasajes";municipalidad-luque;101;"Municipalidad de Luque";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;30000000
381324-compuestos-quimicos-1;;;;;381324;"Compuestos Químicos";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;20000000
381325-productos-farmaceuticos-medicinales-1;;;;;381325;"Productos Farmacéuticos y Medicinales";municipalidad-luque;101;"Municipalidad de Luque";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;20000000
381326-abonos-fertilizantes-1;;;;;381326;"Abonos y Fertilizantes";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;20000000
381327-insecticidas-fumigantes-otros-1;;;;;381327;"Insecticidas, Fumigantes y Otros";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;140000000
