planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301683-adquisicion-distintivos-autoadhesivos-vehiculos-1;301683-adquisicion-distintivos-autoadhesivos-vehiculos-1;301683-adquisicion-distintivos-autoadhesivos-vehiculos-1;;;301683;"ADQUISICION DE DISTINTIVOS AUTOADHESIVOS PARA VEHICULOS";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2015-12-28 09:00:00";tradicional;89999910
302653-adquisicion-cubiertas-camaras-1;302653-contratacion-directa-n-02-2016-adquisicion-cubiertas-camaras-1;302653-contratacion-directa-n-02-2016-adquisicion-cubiertas-camaras-1;;;302653;"CONTRATACION DIRECTA Nº 02/2016 - Adquisición de cubiertas y camaras";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-13 07:15:00";tradicional;134268000
303192-construccion-aulas-ciudad-luque-1;303192-lpn-n-03-2016-construccion-aulas-ciudad-luque-1;303192-lpn-n-03-2016-construccion-aulas-ciudad-luque-1;;;303192;"LPN Nº 03/2016 - CONSTRUCCIÓN DE VARIAS AULAS EN LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-04-04 07:15:00";tradicional;918988069
303890-servicio-ceremonial-1;303890-contratacion-directa-n-03-2016-servicio-ceremonial-1;;;;303890;"CONTRATACION DIRECTA Nº 03/2016 - SERVICIO CEREMONIAL";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;"2016-04-21 07:15:00";tradicional;129000000
304940-adquisicion-bolsas-basuras-1;304940-contratacion-directa-n-06-2016-adquisicion-bolsas-plastico-recoleccion-basuras-1;304940-contratacion-directa-n-06-2016-adquisicion-bolsas-plastico-recoleccion-basuras-1;;;304940;"CONTRATACION DIRECTA Nº 06/2016 ADQUISICIÓN DE BOLSAS DE PLASTICO PARA LA RECOLECCION DE BASURAS";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-30 07:15:00";tradicional;102000000
304962-adquisicion-utiles-escritorio-oficina-ensenanzas-1;304962-contratacion-directa-n-23-2016-adquisicion-utiles-escritorio-oficina-ensenanzas-1;304962-contratacion-directa-n-23-2016-adquisicion-utiles-escritorio-oficina-ensenanzas-1;;;304962;"CONTRATACION DIRECTA N° 23/2016 - Adquisición de útiles de escritorio, oficina y enseñanzas";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-16 07:15:00";tradicional;108677000
305020-adquisicion-papeles-escritorio-carton-1;305020-contratacion-directa-n-22-2016-adquisicion-papeles-escritorio-1;305020-contratacion-directa-n-22-2016-adquisicion-papeles-escritorio-1;;;305020;"CONTRATACION DIRECTA Nº 22/2016 - ADQUISICIÓN DE PAPELES DE ESCRITORIO ";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-26 09:15:00";tradicional;50653880
305163-adquisicion-equipos-informaticos-1;305163-cd-07-2016-adquisicion-equipos-informaticos-1;305163-cd-07-2016-adquisicion-equipos-informaticos-1;;;305163;"CD 07/2016 - ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-18 07:15:00";tradicional;85035000
305556-adquisicion-emulsion-asfaltica-frio-mezcla-asfaltica-1;305556-contratacion-directa-n-04-2016-adquisicion-emulsion-asfaltica-frio-mezcla-asfaltica-1;305556-contratacion-directa-n-04-2016-adquisicion-emulsion-asfaltica-frio-mezcla-asfaltica-1;;;305556;"CONTRATACION DIRECTA Nº 04/2016 -ADQUISICION DE EMULSIÓN ASFÁLTICA EN FRIO Y MEZCLA ASFÁLTICA";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-12 09:15:00";tradicional;112560000
306014-adquisicion-toner-tintas-1;306014-adquisicion-toner-tintas-1;306014-cd-n-25-16-adquisicion-toner-tintas-1;;;306014;"CD N° 25/16 - ADQUISICIÓN DE TONER Y TINTAS";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-13 11:15:00";tradicional;100577850
