id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Xt%2Fk%2F7eKCbU%3D;72102601;"Carpinteria general";"Carpinteria general";1
AFyQD2f17xM%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
17UgPg%2BYWEg%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
OuzFhtDqe80%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
t%2FVTxt%2FT0SI%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
szqRVDGtI54%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
3oymSfEuj6k%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
6ytBUOc%2FgtY%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
a3RPHuT4ojM%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
%2BM9cZ37%2BjOU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
eg1eSzBygEU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
vuzWBkqg4As%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
hutbAddudUg%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
IXxiYB5qfLs%3D;72151703;"Servicio de instalación de sistemas de alarmas contra robo y detección de fuego";"Servicio de instalación de sistemas de alarmas contra robo y detección de fuego";1
TBGFwKJEq9I%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
XwM4gi1vmBA%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
