planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
193414-servicios-limpieza-fumigacion;193414-servicios-limpieza-edificio;193414-servicios-limpieza-edificio;;;193414;"Servicios de Limpieza de Edificio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-14 10:30:00";tradicional;15600000
193429-alquileres-equipos;193429-alquileres-equipos-1,193429-alquileres-equipos;193429-alquileres-equipos;;;193429;"Alquileres de equipos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-06-30 13:30:00";tradicional;4200000
193214-pasajes;193214-pasajes;193214-pasajes;;;193214;Pasajes;instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-25;"2010-04-19 08:30:00";tradicional;202000000
193229-manteniemiento-reparacion-edificios;193229-manteniemiento-reparacion-edificios;193229-manteniemiento-reparacion-edificios;;;193229;"Manteniemiento y Reparacion de Edificios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-30;"2010-09-16 08:30:00";tradicional;150950376
193477-seguros-todo-riesgo;193477-seguros-todo-riesgo;193477-seguros-todo-riesgo;;;193477;"Seguros contra todo riesgo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-30;"2010-06-17 08:30:00";tradicional;200000000
193489-servicios-vigilancia;193489-servicios-vigilancia;193489-servicios-vigilancia;;;193489;"servicios de vigilancia";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-03-31 07:30:00";tradicional;58200000
193522-servicios-cafe-ficha;193522-servicios-cafeteria;193522-servicios-cafeteria;;;193522;"servicios de cafeteria";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-05-24 08:30:00";tradicional;8479125
193562-textiles-vestuarios;193562-textiles-vestuarios;193562-textiles-vestuarios;;;193562;"Textiles y vestuarios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-11-29 10:30:00";tradicional;62880200
194162-periodicos-textos-ensenanza;194162-periodicos-textos-ensenanza;194162-periodicos-textos-ensenanza;;;194162;"Periodicos y textos de enseñanza";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-06-23 11:00:00";tradicional;18583000
194329-adquisicion-reactivos-vidrios-elementos-laboratorio;194329-adquisicion-reactivos-gases-especiales-vidrios-elementos-laboratorio;194329-adquisicion-reactivos-gases-especiales-vidrios-elementos-laboratorio;;;194329;"Adquisicion de reactivos, gases especiales, vidrios y elementos de laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-30;"2010-06-30 13:30:00";tradicional;540442789
