planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
351937-adquisicion-ladrillos-hormigones-refractarios-horno-iii-fca-vallemi-1;351937-adquisicion-ladrillos-hormigones-refractarios-horno-iii-fca-vallemi-1;351937-adquisicion-ladrillos-hormigones-refractarios-horno-iii-fca-vallemi-1;;;351937;"Adquisición de Ladrillos y hormigones refractarios para el Horno III Fca. Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2018-12-27 09:00:00";tradicional;5511678000
352699-adquisicion-insumos-equipos-medicamentos-tres-frentes-servicios-1;352699-adquisicion-insumos-equipos-medicamentos-tres-frentes-servicios-1;;;;352699;"Adquisición de Insumos Equipos y Medicamentos para los tres frentes de servicios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-01-31;"2019-01-17 09:45:00";tradicional;88449700
352914-adquisicion-modulo-fase-variador-velocidad-media-tension-fabrica-vallemi-1;352914-adquisicion-modulo-fase-variador-velocidad-media-tension-fabrica-vallemi-1;;;;352914;"Adquisición de Modulo de Fase para Variador de Velocidad de Media Tensión de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2019-01-31;"2019-04-02 08:45:00";tradicional;310000000
352919-adquisicion-compresor-rotativo-paletas-cip-villeta-1;352919-adquisicion-compresor-rotativo-paletas-cip-villeta-1;352919-adquisicion-compresor-rotativo-paletas-cip-villeta-1;;;352919;"Adquisición de Compresor Rotativo a Paletas para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2018-12-05 08:15:00";tradicional;1450000000
353328-adquisicion-acoples-hidraulicos-motor-hidraulico-bombas-agua-fabricas-vallemi-villet-1;353328-adquisicion-acoples-hidraulicos-motor-hidraulico-bombas-agua-fabricas-vallemi-villet-1;353328-adquisicion-acoples-hidraulicos-motor-hidraulico-bombas-agua-fabricas-vallemi-villet-1;;;353328;"Adquisición de Acoples Hidráulicos, Motor Hidráulico y Bombas de Agua para las Fábricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2018-11-29 09:45:00";tradicional;666275000
353337-adquisicion-cargador-automatico-bolsas-1;;;;;353337;"Adquisición cargador automático de bolsas ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2019-01-31;;tradicional;5800000000
353349-adquisicion-insumos-laboratorios-vallemi-villeta-1;353349-adquisicion-insumos-laboratorios-vallemi-villeta-1;353349-adquisicion-insumos-laboratorios-vallemi-villeta-1;;;353349;"ADQUISICION DE INSUMOS PARA LABORATORIOS DE VALLEMI Y VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2018-12-28 09:00:00";tradicional;279879500
353585-adquisicion-equipos-herramientas-menores-fabrica-vallemi-1;353585-adquisicion-equipos-herramientas-menores-fabrica-vallemi-1;353585-adquisicion-equipos-herramientas-menores-fabrica-vallemi-1;;;353585;"Adquisición Equipos y Herramientas Menores para Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2018-12-05 09:45:00";tradicional;259966500
353659-adquisicion-conjuntos-mesas-sillas-butacas-altas-acondicionadores-aire-microondas-co-1;353659-adquisicion-conjuntos-mesas-sillas-butacas-altas-acondicionadores-aire-microondas-co-1;353659-adquisicion-conjuntos-mesas-sillas-butacas-altas-acondicionadores-aire-microondas-co-1;;;353659;"Adquisición de Conjuntos de Mesas y Sillas, Butacas Altas, Acondicionadores de Aire y Microondas para el Comedor del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2018-12-20 13:30:00";tradicional;48199120
354057-adquisicion-alumina-activada-compresores-aire-molienda-coke-fabrica-vallemi-1;354057-adquisicion-alumina-activada-compresores-aire-molienda-coke-fabrica-vallemi-1;354057-adquisicion-alumina-activada-compresores-aire-molienda-coke-fabrica-vallemi-1;;;354057;"Adquisición de Alumina Activada para Compresores de Aire de la Molienda de Coke de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2018-12-27 08:15:00";tradicional;208000000
