id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kr2wVNNq9%2BE%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
DWtk4SdWgrA%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
JWuHLUfBUWc%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";5
YIlLRQMAoY0%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
s7ghO92dGVM%3D;43201835;"Dispositivo de almacenamiento unido a la red nas";"Dispositivo de almacenamiento unido a la red nas";1
cealwk4LqKI%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";1
HsmNomx8tG8%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
wQ3e46LiLaE%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";2
%2BYZz%2B0scK2A%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";10
Xs9ysxnXcTM%3D;43222609;"Routers de red";"Routers de red";1
5g4hLXaN4cE%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";2
sQGNnjC2098%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";2
rM8vDpf7Cf8%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";10
Gso311wvGeM%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";20
Xx%2BVoL8ElUw%3D;45121520;Webcams;Webcams;2
