planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390265-servicios-medicina-prepaga-1;390265-servicios-medicina-prepaga-1;390265-servicios-medicina-prepaga-1;;;390265;"SERVICIOS DE MEDICINA PREPAGA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-04-08 09:00:00";tradicional;1851630000
390575-adquisicion-tintas-toner-1;390575-adquisicion-tintas-toner-1;390575-adquisicion-tintas-toner-1;;;390575;"ADQUISICIÓN DE TINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-17 09:30:00";tradicional;57030031
390505-servicios-mantenimiento-reparacion-fotocopiadoras-1;390505-servicios-mantenimiento-reparacion-fotocopiadoras-1;390505-servicios-mantenimiento-reparacion-fotocopiadoras-1;;;390505;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-15 09:30:00";tradicional;30000000
390522-adquisicion-agua-mineral-1;390522-adquisicion-agua-mineral-1;390522-adquisicion-agua-mineral-1;;;390522;"ADQUISICION DE AGUA MINERAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-11 10:00:00";tradicional;40000000
390546-adquisicion-acondicionadores-aire-1;390546-adquisicion-acondicionadores-aire-1;390546-adquisicion-acondicionadores-aire-1;;;390546;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-28 10:15:00";tradicional;74700000
390556-mantenimientos-reparaciones-menores-acondicionadores-aire-1;;;;;390556;"MANTENIMIENTOS Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;70000000
390603-alquiler-salones-desarrollos-clases-1;;;;;390603;"ALQUILER DE SALONES PARA DESARROLLOS DE CLASES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-03-31;;tradicional;136000000
390549-adquisicion-equipos-informaticos-1;;;;;390549;"ADQUISICION DE EQUIPOS INFORMATICOS ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;104960000
390553-adquisicion-equipos-educativos-comunicaciones-1;;;;;390553;"ADQUISICION DE EQUIPOS EDUCATIVOS Y DE COMUNICACIONES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;68500000
390557-adquisicion-pasajes-aereos-1;;;;;390557;"ADQUISICION DE PASAJES AEREOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;50000000
