planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355772-servicios-seguro-vehiculos-edificios-valores-accidentes-personales-ad-referendum-1;355772-servicios-seguro-vehiculos-edificios-valores-accidentes-personales-ad-referendum-1;355772-servicios-seguro-vehiculos-edificios-valores-accidentes-personales-ad-referendum-1;;;355772;"SERVICIOS DE SEGURO DE VEHICULOS, EDIFICIOS, VALORES Y ACCIDENTES PERSONALES - AD REFERENDUM";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-13 09:00:00";tradicional;57996000
355775-mantenimiento-reparaciones-menores-vehiculos-marca-hyundai-ad-referendum-1;355775-mantenimiento-reparaciones-menores-vehiculos-marca-hyundai-1;355775-mantenimiento-reparaciones-menores-vehiculos-marca-hyundai-1;;;355775;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA MARCA HYUNDAI";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-29 10:00:00";tradicional;160000000
355804-adquisicion-acondicionadores-aire-ad-referendum-1;355804-adquisicion-acondicionadores-aire-ad-referendum-1;355804-adquisicion-acondicionadores-aire-ad-referendum-1;;;355804;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE - AD REFERÉNDUM ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-18 10:30:00";tradicional;43374250
357423-servicio-reproduccion-examenes-ad-referendum-1;357423-servicio-reproduccion-examenes-ad-referendum-1;;;;357423;"SERVICIO DE REPRODUCCIÓN DE EXÁMENES - AD REFERÉNDUM ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-02-28;"2019-03-07 09:00:00";tradicional;35000000
357743-servicio-medicina-prepaga-plurianual-1;357743-servicio-medicina-prepaga-plurianual-1;357743-servicio-medicina-prepaga-plurianual-1;;;357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-03-18 09:30:00";tradicional;1452594000
357788-servicios-impresion-revista-institucional-1;;;;;357788;"SERVICIOS DE IMPRESION DE REVISTA INSTITUCIONAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;16800000
357803-servicio-ceremonial-actividades-consejo-magistratura-escuela-judicial-1;;;;;357803;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;122000000
357822-adquisicion-resmas-papel-criterios-sustentabilidad-1;;;;;357822;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;35000000
358126-adquisicion-vehiculos-1;358126-adquisicion-vehiculos-1;358126-adquisicion-vehiculos-1;;;358126;"ADQUISICION DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-29 09:30:00";tradicional;416000000
358499-alquiler-equipos-fotocopiadoras-contrato-abierto-plurianual-ad-referendum-1;358499-alquiler-equipos-fotocopiadoras-plurianual-1;358499-alquiler-equipos-fotocopiadoras-plurianual-1;;;358499;"ALQUILER DE EQUIPOS DE FOTOCOPIADORAS - PLURIANUAL ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-06-03 09:00:00";tradicional;150000000
357731-adquisicion-seguro-vehiculos-edificios-institucion-1;357731-adquisicion-seguro-vehiculos-edificios-institucion-1;357731-adquisicion-seguro-vehiculos-edificios-institucion-1;;;357731;"ADQUISICIÓN DE SEGURO PARA VEHÍCULOS Y EDIFICIOS DE LA INSTITUCIÓN";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-26 09:30:00";tradicional;17499996
357811-adquisicion-productos-papel-carton-e-impresos-1;357811-adquisicion-productos-papel-1;357811-adquisicion-productos-papel-1;;;357811;"ADQUISICION DE PRODUCTOS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-15 09:30:00";tradicional;34917480
358534-adquisicion-articulos-electricos-1;;;;;358534;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;21000000
357985-adquisicion-utiles-oficina-1;;;;;357985;"ADQUISICION DE UTILES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;24500000
358000-adquisicion-cubiertas-1;;;;;358000;"ADQUISICIÓN DE CUBIERTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;31000000
364495-servicio-evaluacion-psicotecnica-postulantes-1;364495-servicio-evaluacion-psicotecnica-postulantes-1;364495-servicio-evaluacion-psicotecnica-postulantes-1;;;364495;"SERVICIO DE EVALUACIÓN PSICOTECNICA DE POSTULANTES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-30 09:30:00";tradicional;127500000
364904-adquiscion-productos-imprenta-1;364904-adquiscion-productos-imprenta-plurianual-1;364904-adquiscion-productos-imprenta-plurianual-1;;;364904;"ADQUISCIÓN DE PRODUCTOS DE IMPRENTA -PLURIANUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-14 10:00:00";tradicional;150000000
358544-alquiler-salones-desarrollo-clases-1;358544-alquiler-salones-desarrollo-clases-1;358544-alquiler-salones-desarrollo-clases-1;;;358544;"ALQUILER DE SALONES PARA DESARROLLO DE CLASES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-06-30;"2019-06-24 10:00:00";tradicional;274251000
357941-adquisicion-tintas-toner-1;357941-adquisicion-tintas-toner-1;357941-adquisicion-tintas-toner-1;;;357941;"ADQUISICIÓN DE TINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-13 09:30:00";tradicional;59007625
357945-adquisicion-productos-limpieza-1;357945-adquisicion-productos-limpieza-1;357945-adquisicion-productos-limpieza-1;;;357945;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-30 09:30:00";tradicional;21098365
367658-alquiler-inmueble-determinado-1;367658-alquiler-inmueble-determinado-1;367658-alquiler-inmueble-determinado-1;;;367658;"ALQUILER DE INMUEBLE DETERMINADO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-07-31;"2019-08-05 10:30:00";tradicional;288000000
367768-mantenimientos-reparaciones-menores-vehiculos-1;367768-mantenimientos-reparaciones-menores-vehiculos-1;367768-mantenimientos-reparaciones-menores-vehiculos-1;;;367768;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-02 10:00:00";tradicional;160000000
368300-adquisicion-vehiculo-1;368300-adquisicion-vehiculo-1;368300-adquisicion-vehiculo-1;;;368300;"ADQUISICION DE VEHICULO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-28 10:00:00";tradicional;238589453
369178-servicio-ceremonial-actos-egreso-escuela-judicial-realizarse-asuncion-coronel-oviedo-1;369178-servicio-ceremonial-actos-egreso-escuela-judicial-realizarse-asuncion-coronel-oviedo-1;369178-servicio-ceremonial-actos-egreso-escuela-judicial-realizarse-asuncion-coronel-oviedo-1;;;369178;"SERVICIO DE CEREMONIAL PARA ACTOS DE EGRESO DE LA ESCUELA JUDICIAL A REALIZARSE EN ASUNCIÓN, CORONEL OVIEDO, ENCARNACIÓN, SAN JUAN BAUTISTA - MISIONES, CAAGUAZÚ Y CIUDAD DEL ESTE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-03 10:00:00";tradicional;25000000
357783-servicios-publicaciones-prensa-escrita-1;357783-servicios-publicaciones-prensa-escrita-1;357783-servicios-publicaciones-prensa-escrita-1;;;357783;"SERVICIOS DE PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-27 09:30:00";tradicional;162000000
358001-adquisicion-muebles-oficina-1;358001-adquisicion-muebles-enseres-1;358001-adquisicion-muebles-enseres-1;;;358001;"ADQUISICIÓN DE MUEBLES Y ENSERES ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-11 09:30:00";tradicional;71943500
369504-adquisicion-equipos-accesorios-transmisiones-vivo-1;369504-adquisicion-equipos-accesorios-transmisiones-vivo-1;369504-adquisicion-equipos-accesorios-transmisiones-vivo-1;;;369504;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS PARA TRANSMISIONES EN VIVO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-27 10:30:00";tradicional;120177781
370002-adquisicion-cableado-estructurado-1;370002-adquisicion-cableado-estructurado-1;370002-adquisicion-cableado-estructurado-1;;;370002;"ADQUISICIÓN DE CABLEADO ESTRUCTURADO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-15 09:30:00";tradicional;35368000
370053-adquisicion-equipos-educativos-comunicaciones-1;370053-adquisicion-equipos-educativos-comunicaciones-1;370053-adquisicion-equipos-educativos-comunicaciones-1;;;370053;"ADQUISICION DE EQUIPOS EDUCATIVOS Y DE COMUNICACIONES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-14 10:00:00";tradicional;91682000
370260-adquisicion-servicios-consultoria-implementacion-procesos-manual-organizacion-funcio-1;370260-adquisicion-servicios-consultoria-implementacion-procesos-manual-organizacion-funcio-1;370260-adquisicion-servicios-consultoria-implementacion-procesos-manual-organizacion-funcio-1;;;370260;"ADQUISICIÓN DE SERVICIOS DE CONSULTORIA PARA LA IMPLEMENTACIÓN DE PROCESOS DE MANUAL DE ORGANIZACIÓN Y FUNCIONES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;"2019-10-25 09:30:00";tradicional;200000000
370307-adquisicion-equipos-informaticos-licencias-1;370307-adquisicion-equipos-informaticos-licencias-1;370307-adquisicion-equipos-informaticos-licencias-1;;;370307;"ADQUISICION DE EQUIPOS INFORMATICOS Y LICENCIAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-25 10:00:00";tradicional;690718422
357836-adquisicion-productos-limpieza-1;;;;;357836;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;11000000
371636-adquisicion-toner-1;371636-adquisicion-toner-1;371636-adquisicion-toner-1;;;371636;"ADQUISICION DE TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-27 09:00:00";tradicional;6000000
371940-adquisicion-productos-papel-carton-1;371940-adquisicion-productos-papel-carton-1;371940-adquisicion-productos-papel-carton-1;;;371940;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-15 09:30:00";tradicional;18506500
357850-adquisicion-materiales-electricos-1;357850-adquisicion-materiales-electricos-1;357850-adquisicion-materiales-electricos-1;;;357850;"ADQUISICION DE MATERIALES ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 09:30:00";tradicional;21812500
372042-servicio-rastreo-satelital-1;372042-servicio-rastreo-satelital-1;372042-servicio-rastreo-satelital-1;;;372042;"SERVICIO DE RASTREO SATELITAL ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-13 09:30:00";tradicional;13824000
373062-adquisicion-licencias-software-1;373062-adquisicion-licencias-software-1;373062-adquisicion-licencias-software-1;;;373062;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 09:00:00";tradicional;155667600
367322-adquisicion-utiles-oficina;;;355477-adquisicion-utiles-oficina;;367322;"ADQUISICIÓN DE ÚTILES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
367554-adquisicion-utiles;;;355477-adquisicion-utiles-oficina;;367554;"ADQUISICION DE UTILES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
371643-adquisicion-resmas-papel-criterios-sustentabilidad;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;371643;"Adquisición de Resmas de Papel con criterios de sustentabilidad";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
