planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286058-servicios-gastronomicos-actividades-academicas-consejo-magistratura-escuel;286058-servicios-gastronomicos-actividades-academicas-consejo-magistratura-escuel;286058-servicios-gastronomicos-actividades-academicas-consejo-magistratura-escuela-judicial-1;;;286058;"SERVICIOS GASTRONOMICOS DURANTE LAS ACTIVIDADES ACADEMICAS DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-10 10:00:00";tradicional;140000000
286140-adquisicion-equipos-acondicionadores-aire;286140-adquisicion-equipos-acondicionadores-aire;286140-adquisicion-equipos-acondicionadores-aire-1;;;286140;"ADQUISICION DE EQUIPOS ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-10 10:45:00";tradicional;9250000
286143-servicios-ceremonial-actividades-academicas-consejo-magistratura-escuela;286143-servicios-ceremonial-actividades-academicas-consejo-magistratura-escuela;286143-servicios-ceremonial-actividades-academicas-consejo-magistratura-escuela-judicial-1;;;286143;"SERVICIOS DE CEREMONIAL DURANTE LAS ACTIVIDADES ACADEMICAS DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-24 11:00:00";tradicional;140000000
286381-servicio-fumigacion;;;;;286381;"SERVICIO DE FUMIGACION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;20000000
286389-mantenimientos-reparaciones-menores-local-escuela-judicial;;;;;286389;"MANTENIMIENTOS Y REPARACIONES MENORES DEL LOCAL DE LA ESCUELA JUDICIAL ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;120000000
286465-mantenimientos-reparaciones-fotocopiadoras-equipos-informaticos-aparatos;;;;;286465;"MANTENIMIENTOS Y REPARACIONES DE FOTOCOPIADORAS,EQUIPOS INFORMATICOS,APARATOS TELEFONICOS,EQUIPOS AUDIOVISUALES Y DIDACTICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;60000000
286489-servicio-consultoria-rediseno-marca-elaboracion-formato-documentos;;;;;286489;"SERVICIO DE CONSULTORIA PARA REDISEÑO DE LA MARCA Y ELABORACION DE FORMATO DE DOCUMENTOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;60000000
288460-adquisicion-utiles-elementos-oficina;288460-adquisicion-utiles-elementos-oficina;288460-adquisicion-utiles-elementos-oficina-1;;;288460;"ADQUISICION DE UTILES Y ELEMENTOS DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-27 09:30:00";tradicional;134956340
288925-adquisicion-equipos-video-conferencia;;;;;288925;"ADQUISICION DE EQUIPOS DE VIDEO CONFERENCIA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;240000000
290073-adquisicion-cubiertas;;;;;290073;"ADQUISICION DE CUBIERTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;20000000
286148-servicio-refrigerio-filiales-interior-pais;286148-servicio-refrigerio-filiales-interior-pais-1;;;;286148;"SERVICIO DE REFRIGERIO EN LAS FILIALES DEL INTERIOR DEL PAIS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2015-03-31;"2015-04-20 10:00:00";tradicional;29000000
286477-servicio-maquinas-cafe;;;;;286477;"SERVICIO DE MAQUINAS DE CAFE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;140000000
287790-seguro-vehiculos-edificios;287790-seguro-vehiculos-edificios-1;287790-seguro-vehiculos-edificios-1;;;287790;"SEGURO DE VEHICULOS Y EDIFICIOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-29 09:30:00";tradicional;12270000
288088-provision-periodicos;288088-provision-periodicos-1;288088-provision-periodicos-1;;;288088;"PROVISIÓN DE PERIODICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-13 09:30:00";tradicional;60000000
288686-adquisicion-cubiertas;288686-adquisicion-cubiertas-1;288686-adquisicion-cubiertas-1;;;288686;"ADQUISICIÓN DE CUBIERTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-13 10:30:00";tradicional;43065000
288871-adquisicion-confeccion-uniformes;;;;;288871;"ADQUISICION Y CONFECCION DE UNIFORMES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;62062500
288873-servicios-impresiones;288873-servicios-impresiones-1;288873-servicios-impresiones-1;;;288873;"SERVICIOS DE IMPRESIONES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 13:15:00";tradicional;125000000
288875-adquisicion-productos-papel;288875-adquisicion-productos-papel-criterios-sustentabilidad-1;288875-adquisicion-productos-papel-criterios-sustentabilidad-1;;;288875;"ADQUISICION DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-27 13:00:00";tradicional;29543794
288923-adquisicion-vehiculos;;;;;288923;"ADQUISICION DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;300000000
294483-servicio-revista-juridica-on-line;294483-servicio-revista-juridica-on-line-1;294483-servicio-revista-juridica-on-line-1;;;294483;"SERVICIO DE REVISTA JURIDICA ON LINE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-03-31;"2015-06-05 13:00:00";tradicional;139999561
287784-publicaciones-prensa-escrita;287784-publicaciones-prensa-escrita-1;287784-publicaciones-prensa-escrita-1;;;287784;"PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-22 09:30:00";tradicional;100000000
288432-adquisicion-productos-papel-carton-e-impresos;;;;;288432;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;25000000
288678-servicios-mantenimientos-reparaciones-fotocopiadoras;288678-servicios-mantenimientos-reparaciones-fotocopiadoras-1;288678-servicios-mantenimientos-reparaciones-fotocopiadoras-1;;;288678;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE FOTOCOPIADORAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-13 09:30:00";tradicional;40000000
289749-servicio-correos-privados;289749-servicio-correos-privados-1;289749-servicio-correos-privados-1;;;289749;"SERVICIO DE CORREOS PRIVADOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-02 10:00:00";tradicional;80000000
295646-servicio-auditoria-externa-1;295646-servicio-auditoria-externa-1;295646-servicio-auditoria-externa-1;;;295646;"Servicio de Auditoria Externa";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2015-04-30;"2015-05-06 10:00:00";tradicional;14993000
286386-mantenimientos-reparaciones-vehiculos;286386-mantenimientos-reparaciones-vehiculos-1;286386-mantenimientos-reparaciones-vehiculos-1;;;286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 10:00:00";tradicional;60000000
286475-alquiler-fotocopiadoras;286475-alquiler-equipos-fotocopiadoras-1;286475-alquiler-equipos-fotocopiadoras-1;;;286475;"ALQUILER DE EQUIPOS DE FOTOCOPIADORAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-22 10:00:00";tradicional;59900000
288648-adquisicion-acondicionadores-aire;288648-adquisicion-equipos-acondicionadores-aire;288648-adquisicion-equipos-acondicionadores-aire-1;;;288648;"ADQUISICIÓN DE EQUIPOS ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-02-27 09:30:00";tradicional;18750000
288878-adquisicion-utiles-tintas-toner;288878-adquisicion-utiles-tintas-toner-1;288878-adquisicion-utiles-tintas-toner-1;;;288878;"ADQUISICION DE UTILES TINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 09:00:00";tradicional;65290040
296536-alquiler-salones-desarrollo-clases-escuela-judicial-1;296536-alquiler-salones-desarrollo-clases-escuela-judicial-1;;;;296536;"ALQUILER DE SALONES PARA DESARROLLO DE CLASES DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-06-11 09:45:00";tradicional;20000000
288084-servicios-seguro-medico-1;288084-servicio-medicina-prepaga-1;288084-servicio-medicina-prepaga-1;;;288084;"SERVICIO DE MEDICINA PREPAGA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-07-27 09:30:00";tradicional;2016000000
297378-adquisicion-articulos-electricos-1;297378-adquisicion-articulos-electricos-1;297378-adquisicion-articulos-electricos-1;;;297378;"ADQUISICION DE ARTICULOS ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-27 09:00:00";tradicional;13995000
288109-servicios-urgencias-emergencias-medicas-1;288109-servicios-urgencias-emergencias-medicas-1;288109-servicios-urgencias-emergencias-medicas-1;;;288109;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-05 09:30:00";tradicional;67200000
288639-adquisicion-muebles-oficina;;;;;288639;"ADQUISICIÓN DE MUEBLES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;50000000
288668-servicios-mantenimientos-reparaciones-vehiculos;288668-servicios-mantenimientos-reparaciones-vehiculos-1;288668-servicios-mantenimientos-reparaciones-vehiculos-1;;;288668;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-24 09:30:00";tradicional;110000000
288623-adquisicion-equipos-oficina-computacion;;;;;288623;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;100000000
288921-adquisicion-equipos-educativos;288921-adquisicion-equipos-educativos-1;288921-adquisicion-equipos-educativos-1;;;288921;"ADQUISICION DE EQUIPOS EDUCATIVOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-16 10:30:00";tradicional;48127500
288938-adquisicion-equipos-informaticos;288938-adquisicion-equipos-informaticos-1;288938-adquisicion-equipos-informaticos-1;;;288938;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-21 09:30:00";tradicional;89952400
298490-servicio-refrigerio-alumnos-escuela-judicial-1;298490-servicio-refrigerio-alumnos-escuela-judicial-1;298490-servicio-refrigerio-alumnos-escuela-judicial-1;;;298490;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-31 10:30:00";tradicional;69500000
298588-adquisicion-tintas-escuela-judicial-1;298588-adquisicion-tintas-escuela-judicial-1;298588-adquisicion-tintas-escuela-judicial-1;;;298588;"ADQUISICION DE TINTAS PARA LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-28 09:00:00";tradicional;21299880
288080-servicios-seguro-odontologico-1;288080-servicios-seguro-odontologico-1;288080-servicios-seguro-odontologico-1;;;288080;"SERVICIOS DE SEGURO ODONTOLOGICO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-01 09:30:00";tradicional;253800000
299395-adquisicion-equipos-montaje-data-center-1;299395-adquisicion-equipos-montaje-data-center-1;299395-adquisicion-equipos-montaje-data-center-1;;;299395;"ADQUISICIÓN DE EQUIPOS Y MONTAJE DE DATA CENTER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-11-16 09:30:00";tradicional;3494655877
288936-adquisicion-muebles-oficina;288936-adquisicion-muebles-enseres-1;288936-adquisicion-muebles-enseres-1;;;288936;"ADQUISICION DE MUEBLES Y ENSERES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-16 09:30:00";tradicional;9340000
300332-adquisicion-hidrolavadora-motobomba-1;300332-adquisicion-hidrolavadora-motobomba-1;300332-adquisicion-hidrolavadora-motobomba-1;;;300332;"ADQUISICION DE HIDROLAVADORA Y MOTOBOMBA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-16 10:30:00";tradicional;2800000
286377-adquisicion-pasajes-aereos-terrestres;286377-adquisicion-pasajes-aereos-terrestres-1;286377-adquisicion-pasajes-aereos-terrestres-1;;;286377;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-27 09:00:00";tradicional;65000000
286491-seguro-edificios-valores-accidentes-personales;286491-servicios-seguros-1;286491-servicios-seguros-1;;;286491;"SERVICIOS DE SEGUROS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 10:00:00";tradicional;25200000
301156-mantenimientos-reparaciones-vehiculos-1;301156-mantenimientos-reparaciones-vehiculos-ad-referendum-1;301156-mantenimientos-reparaciones-vehiculos-ad-referendum-1;;;301156;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS - AD REFERENDUM";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2016-01-08 10:15:00";tradicional;40000000
301204-servicios-obsequios-fin-ano-1;301204-servicios-obsequios-fin-ano-1;301204-servicios-obsequios-fin-ano-1;;;301204;"SERVICIOS DE OBSEQUIOS DE FIN DE AÑO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-01 09:30:00";tradicional;23476180
301298-adquisicion-equipos-oficina-computacion-1;301298-adquisicion-equipos-oficina-computacion-1;301298-adquisicion-equipos-oficina-computacion-1;;;301298;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-09 09:30:00";tradicional;45758000
301780-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-2008-1;301780-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-2008-ad-refe-1;301780-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-2008-ad-refe-1;;;301780;"CONTRATACION DE FIRMA CERTIFICADORA DEL SISTEMA DE GESTION DE CALIDAD BAJO LA NORMA ISO 9001:2008 - AD REFERENDUM-PLURIANUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-01-18 09:45:00";tradicional;76692000
301949-servicios-publicaciones-prensa-escrita-1;301949-servicios-publicaciones-prensa-escrita-1;301949-servicios-publicaciones-prensa-escrita-1;;;301949;"SERVICIOS DE PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-01-13 09:30:00";tradicional;140000000
296750-adquisicion-resmas-papel;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;296750;"ADQUISICIÓN DE RESMAS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
296951-adquisicion-elementos-limpieza;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;296951;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
296952-adquisicion-materiales-electricos;;;282481-adquisicion-focos-tubos-flourescentes-ejercicio-fiscal-2015-2;;296952;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
299776-adquisicion-resmas-papel;;;;;299776;"ADQUISICION DE RESMAS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
