planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248919-mantenimiento-reparacion-menores-vehiculos;248919-mantenimiento-reparacion-menores-vehiculos;248919-mantenimiento-reparacion-menores-vehiculos;;;248919;"MANTENIMIENTO Y REPARACION MENORES DE VEHÍCULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-26 08:00:00";tradicional;69999260
252132-mantenimiento-reparacion-menores-edificios;;;;;252132;"MANTENIMIENTO Y REPARACION MENORES DE EDIFICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;330000000
252161-mantenimiento-reparacion-menores-acondicionador-aire-heladeras-frizeer;252161-mantenimiento-reparacion-menores-acondicionador-aire-heladeras-frizeer;252161-mantenimiento-reparacion-menores-acondicionador-aire-heladeras-frizeer;;;252161;"MANTENIMIENTO Y REPARACIÓN MENORES DE ACONDICIONADOR DE AIRE, HELADERAS Y FRIZEER";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-07-25 08:45:00";tradicional;9720000
252163-mantenimiento-reparacion-menores-sistema-monitoreo;252163-mantenimiento-reparacion-menores-sistema-monitoreo;252163-mantenimiento-reparacion-menores-sistema-monitoreo;;;252163;"MANTENIMIENTO Y REPARACIÓN MENORES DE SISTEMA DE MONITOREO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-05-23 09:00:00";tradicional;349000000
252164-mantenimiento-reparacion-menores-sistema-informacion-e-inteligencia;252164-mantenimiento-reparacion-menores-sistema-informacion-e-inteligencia;252164-mantenimiento-reparacion-menores-sistema-informacion-e-inteligencia;;;252164;"MANTENIMIENTO Y REPARACIÓN MENORES DE SISTEMA DE INFORMACIÓN E INTELIGENCIA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-06-03 09:00:00";tradicional;300000000
252166-servicios-consultoria-diseno-plano-construccion;;;;;252166;"SERVICIOS DE CONSULTORIA DISEÑO DE PLANO PARA CONSTRUCCION";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;25508500
252167-adquisicion-obsequio-fin-ano;;;;;252167;"ADQUISICIÓN DE OBSEQUIO DE FIN DE AÑO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;35000000
252313-adquisicion-utensilios-cocina-comedor;252313-adquisicion-utensilios-cocina-comedor;252313-adquisicion-utensilios-cocina-comedor;;;252313;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-06 08:00:00";tradicional;24995500
252162-mantenimiento-reparacion-menores-fotocopiadora-eq-computacion;252162-mantenimiento-reparacion-menores-fotocopiadora-eq-computacion;252162-mantenimiento-reparacion-menores-fotocopiadora-eq-computacion;;;252162;"MANTENIMIENTO Y REPARACIÓN MENORES DE FOTOCOPIADORA Y EQ DE COMPUTACIÓN";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-09-12 09:00:00";tradicional;18030000
252303-adquisicion-resma-productos-papeleria-varias;252303-adquisicion-resma-productos-papeleria-varias;252303-adquisicion-resma-productos-papeleria-varias;;;252303;"ADQUISICIÓN DE RESMA Y PRODUCTOS DE PAPELERIA VARIAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-02-26 10:00:00";tradicional;27060900
252305-adquisicion-materiales-electricos;252305-adquisicion-materiales-electricos;252305-adquisicion-materiales-electricos;;;252305;"ADQUISICIÓN DE MATERIALES ELECTRICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-23 08:15:00";tradicional;24999030
252311-adquisicion-bateria-vehiculos;252311-adquisicion-bateria-vehiculos;252311-adquisicion-bateria-vehiculos;;;252311;"ADQUISICIÓN DE BATERÍA PARA VEHÍCULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-08 08:00:00";tradicional;13034000
252325-adquisicion-tintas-pinturas-colorantes;252325-adquisicion-tintas-pinturas-colorantes;252325-adquisicion-tintas-pinturas-colorantes;;;252325;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-08 10:00:00";tradicional;10000000
252344-adq-insumos-no-metalicos-bienes-consumos-varios;252344-adq-insumos-no-metalicos-bienes-consumos-varios;252344-adq-insumos-no-metalicos-bienes-consumos-varios;;;252344;"ADQ. DE INSUMOS NO METALICOS Y BIENES DE CONSUMOS VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-21 08:00:00";tradicional;29078700
248900-edquisicion-elementos-textiles-vestuarios;248900-edquisicion-elementos-textiles-vestuarios;248900-edquisicion-elementos-textiles-vestuarios;;;248900;"EDQUISICION DE ELEMENTOS DE TEXTILES Y VESTUARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-27 09:00:00";tradicional;401748000
