planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249024-mantenimiento-equipos-informaticos;;;;;249024;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;45875000
249028-mantenimeinto-aire-acondicionado;;;;;249028;"MANTENIMEINTO DE AIRE ACONDICIONADO";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;7600000
249030-mantenimiento-maquinarias-viales;;;;;249030;"MANTENIMIENTO DE MAQUINARIAS VIALES";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;100000000
249034-mantenimiento-edificio-municipal;;;;;249034;"MANTENIMIENTO DE EDIFICIO MUNICIPAL";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;39000000
249036-servicios-varios-gomeria-lavado-engrase;;;;;249036;"SERVICIOS VARIOS (GOMERIA, LAVADO Y ENGRASE)";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;28296000
249045-adq-productos-papel-carton-e-impresos;249045-adq-productos-papel-carton-e-impresos;249045-adq-productos-papel-carton-e-impresos;;;249045;"ADQ. DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-11 07:14:00";tradicional;10085500
249056-adq-bienes-consumo-e-insumos-oficina;249056-adq-bienes-consumo-e-insumos-oficina;249056-adq-bienes-consumo-e-insumos-oficina;;;249056;"ADQ. DE BIENES DE CONSUMO E INSUMOS PARA OFICINA";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-11 08:00:00";tradicional;33618900
249058-adq-productos-limpieza;249058-adq-productos-limpieza;249058-adq-productos-limpieza;;;249058;"ADQ. DE PRODUCTOS DE LIMPIEZA";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-04 08:14:00";tradicional;4000000
249059-adquisicion-combustibles-lubricantes;249059-adquisicion-combustibles-lubricantes;249059-adquisicion-combustibles-lubricantes;;;249059;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-28 09:00:00";tradicional;272430500
249060-adquisicion-articulos-ferreteria-otros;249060-adquisicion-articulos-ferreteria-otros;249060-adquisicion-articulos-ferreteria-otros;;;249060;"ADQUISICION DE ARTICULOS DE FERRETERIA Y OTROS";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-04 07:14:00";tradicional;24785000
