planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422417-perforacion-pozo-artesiano-red-distribucion-agua-ad-referendum-segundo-llamado-1;;;;;422417;"Perforación de pozo artesiano y red de distribución de agua - AD REFERENDUM SEGUNDO LLAMADO";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;196178000
423110-reparacion-mantenimiento-seis-aula-bloque-galeria-techo-tejas-esc-n-1850-gral-div-an-1;423110-reparacion-mantenimiento-seis-aula-bloque-galeria-techo-tejas-esc-n-1850-gral-div-an-1;423110-reparacion-mantenimiento-seis-aula-bloque-galeria-techo-tejas-esc-n-1850-gral-div-an-1;;;423110;"REPARACION Y MANTENIMIENTO DE SEIS AULA DE UN BLOQUE CON GALERÍA Y TECHO DE TEJAS EN LA ESC. N°1850 GRAL DE DIV. ANDRÉS RODRÍGUEZ - ISLA ALTA";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-30 08:00:00";tradicional;174876900
423164-consultoria-contables-uoc-1;423164-consultoria-contables-uoc-1;423164-consultoria-contables-uoc-1;;;423164;"CONSULTORÍA CONTABLES Y DE UOC";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-07 08:00:00";tradicional;78000000
423615-ampliacion-caudal-pozo-artesiano-existente-1;;;;;423615;"Ampliación de Caudal de pozo artesiano existente";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;195679536
424820-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;;;;;424820;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS DE LA INSTITUCION";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;139841800
430535-adquisicion-combustibles-2023-1;430535-adquisicion-combustibles-2023-1;;;;430535;"ADQUISICION DE COMBUSTIBLES 2023";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-04-30;"2023-04-25 08:00:00";tradicional;195900500
431062-reparacion-adecuacion-mantenimiento-zona-posterior-palacete-municipal-1;431062-reparacion-adecuacion-mantenimiento-zona-posterior-palacete-municipal-1;431062-reparacion-adecuacion-mantenimiento-zona-posterior-palacete-municipal-1;;;431062;"Reparación, adecuación y mantenimiento zona posterior del Palacete Municipal";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-05-16 08:00:00";tradicional;380000000
431215-adquisicion-repuestos-varios-maquinarias-institucion-1;431215-adquisicion-repuestos-varios-maquinarias-institucion-1;431215-adquisicion-repuestos-varios-maquinarias-institucion-1;;;431215;"ADQUISICIÓN DE REPUESTOS VARIOS PARA LAS MAQUINARIAS DE LA INSTITUCIÓN";municipalidad-quiindy;28;"Municipalidad de Quiindy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-08 07:30:00";tradicional;95410474
431386-reparacion-mantenimiento-3-aulas-bloque-existente-planta-baja-escuela-basica-no-376-1;431386-reparacion-mantenimiento-3-aulas-bloque-existente-planta-baja-escuela-basica-no-376-1;431386-reparacion-mantenimiento-3-aulas-bloque-existente-planta-baja-escuela-basica-no-376-1;;;431386;"Reparación y Mantenimiento de 3 Aulas Bloque existente en Planta Baja en la Escuela Básica. No 376 Santo Domingo Savio - Compañía Costa Irala ? Quiindy";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-11 08:00:00";tradicional;107618200
434003-estudio-evaluacion-impacto-ambiental-auditoria-ambiental-1;434003-estudio-evaluacion-impacto-ambiental-auditoria-ambiental-1;434003-estudio-evaluacion-impacto-ambiental-auditoria-ambiental-1;;;434003;"Estudio de Evaluación de Impacto Ambiental y Auditoria Ambiental ";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-19 08:00:00";tradicional;42151551
