planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208249-servicio-aseo-limpieza;208249-servicio-aseo-limpieza;208249-servicio-aseo-limpieza;;;208249;"Servicio de Aseo y Limpieza";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-21 09:30:00";tradicional;85000000
208256-provision-agua-mineral;208256-provision-agua-mineral;208256-provision-agua-mineral;;;208256;"Provision de Agua Mineral";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-18 09:30:00";tradicional;10000000
209229-adquisicion-aires-acondicionados;209229-adquisicion-aires-acondicionados;209229-adquisicion-aires-acondicionados;;;209229;"ADQUISICION DE AIRES ACONDICIONADOS";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-23 09:30:00";tradicional;27500000
209471-adquisicion-vestuarios;209471-adquisicion-vestuarios;209471-adquisicion-vestuarios;;;209471;"Adquisicion de Vestuarios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-11 09:30:00";tradicional;24500000
209654-adquisicion-producto-papeleria;209654-adquisicion-producto-papeleria;209654-adquisicion-producto-papeleria;;;209654;"ADQUISICION DE PRODUCTO DE PAPELERIA";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-24 09:30:00";tradicional;27509970
210131-adquisiciones-materiales-electrico;210131-adquisiciones-materiales-electrico;210131-adquisiciones-materiales-electrico;;;210131;"ADQUISICIONES DE MATERIALES ELECTRICO";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-09 09:30:00";tradicional;35367820
208252-servicio-mantenimiento-ascensor;208252-servicio-mantenimiento-ascensor;208252-servicio-mantenimiento-ascensor;;;208252;"Servicio de Mantenimiento de Ascensor ";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-05-05 09:00:00";tradicional;20000000
211660-adquisicion-productos-limpieza;211660-adquisicion-productos-limpieza;211660-adquisicion-productos-limpieza;;;211660;"Adquisición de Productos de Limpieza";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-25 09:00:00";tradicional;4995390
214099-servicios-ceremonial;214099-servicios-ceremonial;214099-servicios-ceremonial;;;214099;"Servicios de Ceremonial";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-13 09:00:00";tradicional;4900000000
208543-adquisicion-pasajes;208543-adquisicion-pasajes;208543-adquisicion-pasajes;;;208543;"ADQUISICION DE PASAJES";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-19 09:00:00";tradicional;375000000
