planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
371526-adquisicion-implementos-deportivos-1;371526-adquisicion-implementos-deportivos-1;371526-adquisicion-implementos-deportivos-1;;;371526;"Adquisición de Implementos Deportivos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-10-27 10:00:00";tradicional;896451020
378491-proyecto-ejecutivo-plazas-deportivas-1;;;;;378491;"Proyecto Ejecutivo para Plazas Deportivas ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;15000000
378507-proyecto-ejecutivo-polideportivos-1;;;;;378507;"Proyecto Ejecutivo para Polideportivos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;50000000
377576-adquisicion-camisetas-deportivas-chalecos-1;377576-adquisicion-camisetas-deportivas-chalecos-1;377576-adquisicion-remeras-deportivas-chalecos-1;;;377576;"ADQUISICION DE REMERAS DEPORTIVAS Y CHALECOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-11-25 11:00:00";tradicional;70000000
378517-servicio-alquiler-transporte-juegos-escolares-nacionales-1;;;;;378517;"Servicio de Alquiler de Transporte para Juegos Escolares Nacionales";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;1050000000
378552-reparacion-chaperia-vehiculo-1;378552-reparacion-chaperia-vehiculo-1;;;;378552;"Reparación de chapería de vehículo";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";SUS;Suspendida;2020-03-31;"2020-03-23 11:00:00";tradicional;15000000
378559-servicio-lavado-gomeria-vehiculos-snd-1;;;;;378559;"Servicio de lavado y gomería para vehículos de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;10000000
378589-servicio-transporte-cargas-snd-1;378589-servicio-transporte-cargas-snd-1;;;;378589;"Servicio de Transporte de cargas para SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";SUS;Suspendida;2020-03-31;"2020-04-16 11:00:00";tradicional;150000000
378599-alquiler-vehiculos-sistema-leasing-1;;;;;378599;"Alquiler de Vehículos por Sistema Leasing ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;348000000
378622-mantenimiento-ups-central-1;;;;;378622;"Mantenimiento de UPS central";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;70000000
