planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285438-adquisicion-bidones-agua;285438-adquisicion-bidones-agua;285438-adquisicion-bidones-agua;;;285438;"Adquisicion de Bidones de Agua";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-13 10:00:00";tradicional;30000000
285440-adquisicion-pasajes-aereos;285440-adquisicion-pasajes-aereos;285440-adquisicion-pasajes-aereos;;;285440;"Adquisicion de Pasajes Aereos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-01-16 10:00:00";tradicional;150000000
285594-servicio-entrega-diario;285594-servicio-entrega-diario;285594-servicio-entrega-diario;;;285594;"SERVICIO DE ENTREGA DE DIARIO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-28 10:00:00";tradicional;40000000
285597-servicio-limpieza-mantenimiento-agua-pileta-centro-acuatico-nacional;285597-servicio-limpieza-mantenimiento-agua-pileta-centro-acuatico-nacional;285597-servicio-limpieza-mantenimiento-agua-pileta-centro-acuatico-nacional;;;285597;"Servicio de Limpieza y Mantenimiento del agua de la Pileta del Centro Acuático Nacional.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-09 10:00:00";tradicional;297531900
285599-servicio-cattering;285599-servicio-cattering;285599-servicio-cattering;;;285599;"Servicio de Cattering";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-06 10:00:00";tradicional;450000000
286765-servicio-limpieza-jardineria-predio-snd;286765-servicio-limpieza-jardineria-predio-snd;286765-servicio-limpieza-jardineria-predio-snd-1;;;286765;" Servicio de Limpieza y Jardinería para el Predio de la SND.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-12 10:00:00";tradicional;492910816
285700-servicio-comunicacion-snd;285700-servicio-comunicacion-snd;285700-servicio-comunicacion-snd-1;;;285700;"SERVICIO DE COMUNICACION PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-16 10:00:00";tradicional;500000000
288820-servicio-mantenimiento-menores-edificio-otros;288820-servicio-mantenimiento-reparaciones-infraestructuras-civiles-snd;288820-servicio-mantenimiento-reparaciones-infraestructuras-civiles-snd-1;;;288820;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE INFRAESTRUCTURAS CIVILES DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-03 10:00:00";tradicional;500000000
288846-fiscalizacion-construccion-complejo-deportivo-ciudad-horqueta;288846-fiscalizacion-construccion-complejo-deportivo-ciudad-horqueta;;;;288846;" Fiscalización para la Construcción del Complejo Deportivo de la Ciudad de Horqueta";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;"2015-03-04 10:00:00";tradicional;135000000
291396-servicio-organizacion-eventos-juegos-escolares-nacionales-2015;291396-servicio-organizacion-eventos-juegos-escolares-estudiantiles-nacionales-20;291396-servicio-organizacion-eventos-juegos-escolares-estudiantiles-nacionales-2015-1;;;291396;"Servicio de Organización de Eventos - Juegos Escolares, Estudiantiles Nacionales 2015. ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-04-01 10:00:00";tradicional;837970000
291398-servicio-organizacion-eventos-escuelitas-deportivas-central-2015;;;;;291398;"Servicio de Organización de Eventos - Escuelitas Deportivas Central 2015 ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;142070000
291401-adquisicion-articulos-libreria-tintas-toner;291401-adquisicion-articulos-libreria-tintas-toner-1;291401-adquisicion-articulos-libreria-tintas-toner-1;;;291401;"Adquisición de Artículos de Librería, Tintas y Tóner";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-17 10:00:00";tradicional;38534550
292447-adquisicion-implementos-deportivos-balones;292447-adquisicion-implementos-deportivos-balones-1;292447-adquisicion-implementos-deportivos-balones-1;;;292447;"Adquisición de Implementos Deportivos y Balones";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-04-14 10:00:00";tradicional;621856000
291397-servicio-organizacion-eventos-escuelas-deportivas-nacionales-2015;291397-servicio-organizacion-eventos-escuelas-deportivas-nacionales-2015-1;291397-servicio-organizacion-eventos-escuelas-deportivas-nacionales-2015-1;;;291397;"Servicio de Organización de Eventos - Escuelas Deportivas Nacionales 2015 ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-07 10:00:00";tradicional;687710000
291403-productos-papel-carton-e-impresos-criterio-sustentabilidad;291403-adquisicion-productos-papel-impreso-1;291403-adquisicion-productos-papel-impreso-1;;;291403;"ADQUISICIÓN DE PRODUCTOS DE PAPEL IMPRESO.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-08 10:00:00";tradicional;9490000
295131-servicio-publicidad-propaganda-snd-1;295131-servicio-publicidad-propaganda-snd-1;295131-servicio-publicidad-propaganda-snd-1;;;295131;"Servicio de Publicidad y Propaganda para la SND.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-04-10 10:00:00";tradicional;200000000
295134-adquisicion-trofeos-obsequios-ceremoniales-1;295134-adquisicion-trofeos-obsequios-ceremoniales-1;295134-adquisicion-trofeos-obsequios-ceremoniales-1;;;295134;"Adquisición de Trofeos y Obsequios Ceremoniales.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-04-09 10:00:00";tradicional;160000000
295136-adquisicion-computadoras-fotocopiadoras-1;295136-adquisicion-computadoras-fotocopiadoras-1;295136-adquisicion-computadoras-fotocopiadoras-1;;;295136;"Adquisición de Computadoras y Fotocopiadoras";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-04-20 10:00:00";tradicional;118984000
295982-adquisicion-software-gestion-deportiva-1;295982-adquisicion-software-gestion-deportiva-1;295982-adquisicion-software-gestion-deportiva-1;;;295982;"Adquisición de Software para Gestión Deportiva";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-05-28 10:00:00";tradicional;218000000
291395-servicio-organizacion-eventos-juegos-escolares-sudamericanos-2015;291395-servicio-organizacion-eventos-juegos-escolares-sudamericanos-2015-1;291395-servicio-organizacion-eventos-juegos-escolares-sudamericanos-2015-1;;;291395;"Servicio de Organización de Eventos - Juegos Escolares Sudamericanos 2015";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-07-24 10:00:00";tradicional;1700000000
297320-adquisicion-equipos-comunicacion-otros-1;297320-adquisicion-equipos-comunicacion-otros-1;297320-adquisicion-equipos-comunicacion-otros-1;;;297320;"Adquisición de Equipos de Comunicación y Otros";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-07-20 10:00:00";tradicional;91500000
298191-servicio-ceremonial-protocolo-1;298191-servicio-ceremonial-protocolo-1;298191-servicio-ceremonial-protocolo-1;;;298191;"Servicio para Ceremonial y Protocolo";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-08-25 10:00:00";tradicional;350000000
298289-servicio-hospedaje-delegaciones-extranjeras-juegos-sudamericanos-escolares-2015-1;298289-servicio-hospedaje-delegaciones-extranjeras-juegos-sudamericanos-escolares-2015-1;298289-servicio-hospedaje-delegaciones-extranjeras-juegos-sudamericanos-escolares-2015-1;;;298289;"Servicio de Hospedaje para Delegaciones Extranjeras de los Juegos Sudamericanos Escolares 2015.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-09-02 10:00:00";tradicional;3000000000
298525-servicio-area-protegida-poliza-seguro-eventos-1;298525-adquisicion-seguros-snd-1;298525-adquisicion-seguros-snd-1;;;298525;"Adquisición de Seguros para la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-07 10:00:00";tradicional;103800000
298197-servicio-limpieza-jardineria-snd-1;298197-servicio-limpieza-fumigacion-jardineria-snd-1;298197-servicio-limpieza-fumigacion-jardineria-snd-1;;;298197;"Servicio de Limpieza, Fumigación y Jardinería para la SND.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-09-25 10:00:00";tradicional;816775798
298462-adquisicion-equipos-actividad-fisica-electrodomesticos-1;298462-adquisicion-equipos-actividades-fisicas-1;298462-adquisicion-equipos-actividades-fisicas-1;;;298462;"Adquisición de Equipos para actividades físicas ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-10-05 10:00:00";tradicional;322602773
298937-adquisicion-servicio-area-protegida-1;298937-adquisicion-servicio-area-protegida-1;298937-adquisicion-servicio-area-protegida-1;;;298937;"Adquisición de Servicio de Área Protegida.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-18 10:00:00";tradicional;112800000
298954-construccion-tinglado-escuela-nacional-educacion-fisica-1;;;;;298954;"Construcción de Tinglado para la Escuela Nacional de Educación Física.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-09-30;;tradicional;980000000
298958-construccion-complejo-deportivo-ciudad-paraguari-1;298958-construccion-complejo-deportivo-ciudad-paraguari-1;298958-construccion-complejo-deportivo-ciudad-paraguari-1;;;298958;"Construcción de Complejo Deportivo en la Ciudad de Paraguarí";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-10-14 10:00:00";tradicional;2098801911
295472-adquisicion-productos-papel-criterios-sustentabilidad;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;295472;"Adquisición de productos de papel con criterios de sustentabilidad";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
