id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VS%2FUpKH8Yr8%3D;12181602;"Aceites naturales";"Aceites naturales";1
6w%2B63zGbm9E%3D;50171903;Aceitunas;Aceitunas;1
0Q%2B7p5359Kg%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
h4JW817YRq0%3D;50201706;Cafe;Cafe;1
vPBDYWzXoo4%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
SzSj9MIYdGs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
DBvlMp%2BWX6E%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";1
RRxR%2FQEd%2FS0%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
HBJfRMjXzx8%3D;50171550;"Especias o extractos";"Especias o extractos";1
G5Eeojfe880%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
9YvYwQGjDbQ%3D;50181903;"Galletas simples";"Galletas simples";1
VhIGo%2BxW9D0%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
QsThVPnSkJg%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
EKPDIJZQTRU%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
%2FZvpNjqbGDI%3D;50101542;"Harina vegetal";"Harina vegetal";1
mLD4KK33tI0%3D;50171549;"Hierbas secas";"Hierbas secas";1
aG9UNd9pZeE%3D;50131606;"Huevos frescos";"Huevos frescos";1
PE%2FniY2ndrk%3D;50404102;Laurel;Laurel;1
XbtOlsvG6fs%3D;50192110;"Nueces o frutos secos";"Nueces o frutos secos";1
919B6OL966k%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
3qXRFlJlg7c%3D;50181901;Panificados;Panificados;1
vlAgVinzpvA%3D;50181905;"Panificados dulces";"Panificados dulces";1
CKdEGOUvlwE%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
7I2EcNzEMq4%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
jch61uhmHks%3D;50121538;"Pescado procesado";"Pescado procesado";1
bu%2BIbNkNxVw%3D;50192301;"Postres preparados";"Postres preparados";1
beYMm2so%2BlI%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
CAShfU1PK%2FI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
6Olm%2FM2xke0%3D;50131801;"Queso natural";"Queso natural";1
4rC2aHVKM7U%3D;50131802;"Queso procesado";"Queso procesado";1
JJhE7yXYuHI%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
LtwQ0iGTn7A%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
ZRiIXLNJZYE%3D;50101538;"Verduras frescas";"Verduras frescas";1
8yBK8fE%2BOJM%3D;50171707;Vinagres;Vinagres;1
