planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320811-seguro-vehiculos-antsv-1;320811-seguro-vehiculos-antsv-1;320811-seguro-vehiculos-antsv-1;;;320811;"SEGURO PARA VEHICULOS DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2016-12-30 08:00:00";tradicional;30000000
322143-adquisicion-pasajes-aereos-antsv-1;322143-adquisicion-pasajes-aereos-antsv-1;322143-adquisicion-pasajes-aereos-antsv-1;;;322143;"ADQUISICION DE PASAJES AEREOS PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-28 07:30:00";tradicional;100000000
326815-adquisicion-utiles-oficina-antsv-1;326815-adquisicion-utiles-oficina-antsv-1;326815-adquisicion-utiles-oficina-antsv-1;;;326815;"ADQUISICION DE UTILES DE OFICINA PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 08:00:00";tradicional;32685500
328674-servicio-fotocopiado-1;328674-servicio-fotocopiado-1;328674-servicio-fotocopiado-1;;;328674;"SERVICIO DE FOTOCOPIADO";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-05 08:00:00";tradicional;100000000
320810-servicio-limpieza-1er-2do-piso-antsv-1;320810-servicio-limpieza-1er-2do-piso-antsv-3,320810-servicio-limpieza-1er-2do-piso-antsv-1;320810-servicio-limpieza-1er-2do-piso-antsv-1;;;320810;"SERVICIO DE LIMPIEZA 1ER Y 2DO PISO PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-21 07:30:00";tradicional;83933208
322180-servicio-gastronomico-1;322180-servicio-organizacion-eventos-1;322180-servicio-organizacion-eventos-1;;;322180;"SERVICIO DE ORGANIZACION DE EVENTOS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-16 08:00:00";tradicional;105000000
322342-adquisicion-tintas-toner-1;322342-adquisicion-tintas-toner-3,322342-adquisicion-tintas-toner-1;322342-adquisicion-tintas-toner-1;;;322342;"ADQUISICION DE TINTAS Y TONER";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-22 07:30:00";tradicional;85000000
326770-mantenimiento-reparaciones-vehiculos-1;326770-mantenimiento-reparaciones-vehiculos-1;326770-mantenimiento-reparaciones-vehiculos-1;;;326770;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-14 07:30:00";tradicional;25000000
326784-adquisicion-libros-biblioteca-antsv-1;;;;;326784;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;30000000
328644-servicio-mantenimiento-soporte-tecnico-informatico-1;328644-servicio-mantenimiento-soporte-tecnico-informatico-1;328644-servicio-mantenimiento-soporte-tecnico-informatico-1;;;328644;"SERVICIO DE MANTENIMIENTO Y SOPORTE TECNICO INFORMATICO";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-10-31 08:00:00";tradicional;25000000
