slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
359543-a-s-group-s-a-8;LP-23004-19-172700;"2019-06-12 17:48:39.720185";359543;"LPN N° 02/2019 ""Adquisición de Materiales Traumatológicos y Sillas de Ruedas """;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";605100000;PYG;Guaraníes;;"2019-05-20 07:47:41"
370219-a-s-group-s-a-4;LP-23004-19-182870;"2019-12-12 12:05:28.908";370219;"Adquisición de Materiales Traumatólogicos Pediatricos y Otros";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2019-12-07 09:30:32"
376482-a-s-group-s-a-6;LP-23004-20-189079;"2020-06-16 12:58:01.924";376482;"Adquisición de Materiales Traumatológicos y Sillas de Ruedas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1172424000;PYG;Guaraníes;;"2020-04-28 11:59:07"
383794-a-s-group-s-a-3;LP-12003-20-193718;"2020-11-30 10:49:37.111";383794;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL SERVICIO DE TRAUMATOLOGÍA DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4905000000;PYG;Guaraníes;;"2020-11-04 08:22:20"
364503-a-s-group-s-a-9;LP-24001-21-198490;"2021-04-23 00:07:35.841";364503;"LPN SBE 54-19 ADQUISICION DE PROTESIS Y OTROS DE TRAUMATOLOGIA PARA EL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3016051920;PYG;Guaraníes;1;"2021-04-12 16:38:33"
384351-a-s-group-s-a-1;CO-24001-21-201546;"2021-07-16 19:31:21.768";384351;"LCO SBE 08-20 ADQUISICION DE MATERIALES PARA OSTEOSINTESIS DE TRAUMATOLOGIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";657337160;PYG;Guaraníes;1;"2021-06-28 12:39:16"
395487-a-s-group-s-a-18;LP-23004-21-204267;"2021-09-10 14:16:25.567";395487;"Adquisición de Materiales Traumatológicos y Sillas de Ruedas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126300000;PYG;Guaraníes;;"2021-08-25 15:26:46"
395985-a-s-group-s-a-4;LP-12008-21-205399;"2021-10-11 15:58:47.268";395985;"ADQUISICION DE MATERIALES DE OSTEOSINTESIS PARA EL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450349000;PYG;Guaraníes;1;"2021-09-13 14:56:47"
410102-a-s-group-s-a-14;LP-23004-22-214341;"2022-06-16 09:19:38.578";410102;"LPN N° 01/2022 ""Adquisición de Materiales Traumatológicos y Sillas de Ruedas - AD Referéndum a la Ampliación Presupuestaria"".";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";832564960;PYG;Guaraníes;;"2022-06-01 08:43:40"
412418-a-s-group-s-a-4;LP-12008-22-224334;"2022-12-16 08:47:45.477";412418;"ADQUISICÓN DE INSTRUMENTALES MÉDICOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64600000;PYG;Guaraníes;1;"2022-11-18 11:59:09"
