id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
36479;1;"SECCIÓN VII , ANEXO Nº I , Punto F, inciso 2, en sus puntos 1 y 2";"2018-08-20 11:34:48";"Conforme al Art. 20 de la Ley 2051/03 que establece la convocante tiene la facultad de incluir en su  Pliego de Bases y Condiciones especificaciones técnicas, disposiciones, que toda vez que no se opongan a la ley, no favorezca a ningún oferente particular o limite la participación, debiendo ser clara, objetiva e imparcial y las que ella debe contener, los que a criterio de la Convocante, permita el mejor cumplimiento de los fines y el objetivo, de lo que busca con la Licitación

Teniendo en cuenta que la tecnología de Dual Interface (tarjetas con contacto y sin contacto en una sola tarjeta) correspondiente a los ítems, 1,2, 3 se encuentra en etapa de implementación en nuestro país, solicitamos sea requerido Copia de Contratos o facturas donde el oferente demuestre haber proveído Tarjetas Visa o MasterCard con tecnología chip, como así también las constancias o certificados. 
Caso contrario el llamado quedará dirigido a un solo oferente para los ítems 1, 2 y 3
";sbe;2019-01-09;"Para el BNF la tecnología Dual Interface se encuentra actualmente implementada, ya que nuestra entidad se encuentra emitiendo tarjetas con dicha tecnología, razón por la cual el/los oferentes deberán presentar copias de contratos o facturas, como mínimo uno, que demuestre haber proveido Tarjetas Visa o Mastercard Dual Interface a empresas públicas y/o privadas, durante el periodo comprendido al año 2017/2018, razón por la cual mantenemos la condición establecida respecto a la experiencia en la tecnología Dual Interface, incorporando la  posibilidad de acreditar experiencia en el ejercicio 2018."
36481;3;"SECCIÓN II CRITERIOS DE EV. Y REQ DE CALIFICACIÓN (b) EXPERIENCIA Y CAPACIDAD TE&#769;CNICA";"2018-08-20 11:46:07";"Para los Lotes No 1, 2 y 3 : Consultamos si podrán considerar que el fabricante homologado internacionalmente por VISA Y MASTERCARD sea quien demuestre y no la empresa que representa en el país ";sbe;2019-01-09;"Para los Lotes Nº 1, 2 y 3; el proveedor debe presentar una carta expedida por la procesadora BANCARD, donde conste que sus chips Visa Dual Interface se encuentran certificados para funcionar en el sistema de medios de pagos. Dicho documento deberá ser presentado al momento de la presentación de ofertas por parte de los oferentes."
36482;4;"CARTA Homologacion";"2018-08-20 11:55:27";"El Proveedor debe presentar una carta expedida por la Procesadora BANCARD donde conste que sus chips Visa Dual Interface se encuentran certificados para funcionar en el sistema de medios de pagos: Considerando que la homologación está en proceso, consultamos que si el fabricante de tarjeta tiene utilizando sus tarjetas Dual Interface en muchos otros países de Latín América, como Argentina y Chile, serán considerados como  homologados internacionalmente, siendo así, no tardara más que el tiempo de fabricación la homologación por Bancard y Procard.";sbe;2019-01-09;"Es condicionante presentar la constancia emitida por BANCARD de que las tarjetas Dual Interface a ser proveídas, hayan sido homologadas por la citada Procesadora de Tarjetas, certificando que dichas tarjetas puedan ser utilizadas a través de medios de pago (POS/ATM). Por lo tanto remitirse a la Adenda Nº 15."
36483;5;"SECCIÓN III REQUISITOS DE LOS BIENES";"2018-08-20 11:57:53";"Chip Visa Dual Interface Especificacio&#769;n: se optara&#769; por cualesquiera de los modelos de Chips que fueron aprobados por la marca (VISA) para operar con Contactless; certificados por Bancard o Procard para tarjetas internacionales.
Consultamos si podría la convocante brindar la información de los chips homologados en Bancard y Procard
";sbe;2019-01-09;"Según las consultas que se han realizado a BANCARD, la misma remitió la lista de chips homologados los cuales se cita a continuación:
-	Chip Dual Interface Infineon
-	Chip Dual Interface Secora Pay
-	Chip Dual Interface Stpay
Por lo tanto remitirse a la Adenda Nº 15"
36485;6;"Traslado de las tarjetas";"2018-08-20 16:44:23";" El traslado de las tarjetas deberá realizarse hasta la bóveda del Banco, en transporte blindado, dentro del horario de atención al público y bajo estrictas normas de seguridad a ser provistas por el BNF Consulta: Podrían indicar cuales son las normas de seguridad a ser provistas por el BNF?";sbe;2019-01-09;"Las normas de seguridad se refieren a que el proveedor deberá transportar los plásticos contemplando normas de seguridad para transportar valores, como ser a través de transportadora de caudales."
36486;7;"Requisitos para la calificación";"2018-08-20 16:46:14";"Punto 2  Requisitos para la calificación posterior. ¿Qué sistema será utilizado para determinar el porcentaje de cumplimiento de cada uno de los puntos: Capacidad Financiera / Experiencia y capacidad técnica / Calificación Legal?";sbe;2019-01-09;"De acuerdo a lo establecido en la Sección II-Criterios de Evaluación y Requisitos de Calificacion-2. Requisitos de Calificación Posterior, la cual se detalla a continuación:

La Convocante efectuará la calificación del Oferente, empleando únicamente los requisitos aquí estipulados. Los requisitos que no estén incluidos en el siguiente texto no podrán ser utilizados para evaluar las calificaciones del Oferente. 

Para los oferentes consorciados: el socio líder y cada socio deberá como mínimo cumplir con los siguientes porcentajes:

(a)	CAPACIDAD FINANCIERA - 70% del requisito mínimo
(b)	EXPERIENCIA Y CAPACIDAD TÉCNICA - 70% del requisito mínimo
(c)	CALIFICACIÓN LEGAL	- El socio líder y cada socio deberá cumplir con el 100% de lo exigido"
36487;8;Oferentes;"2018-08-20 16:49:32";" ¿Podrá participar de la presentación de precios y posterior Subasta electrónica a la baja un oferente que no tenga un chip (EMV y/o Dual Interface) que esté previamente homologado por Bancard?";sbe;2019-01-09;"Para el Lote 4 teniendo en cuenta que se refieren a tarjetas Dinelco que utiliza solo banda magnética, los oferentes que no poseen homologación de tecnología de chip (EMV y/o Dual Interface), podrán participar en el citado llamado, solo para este lote."
36488;9;"Panel de firmas SAFESIG";"2018-08-20 16:49:59";"El panel SAFESIG para las tarjetas con Banda ya se encuentra discontinuado. Podrá utilizarse otro panel genérico de las mismas características técnicas y de seguridad que el panel SAFESIG?";sbe;2019-01-09;"El panel de firma requerido para las tarjetas Visa o Dinelco, deberá ser un material de seguridad del tipo hot stamping, que permita la firma del usuario. Por lo tanto remitirse a la Adenda Nº 15."
36508;10;"Consulta sobre idioma de certificaciones";"2018-08-21 16:20:02";"Para los lotes 1,2,3 y 4 solicitan Presentar constancia que avale que las tarjetas están elaboradas por fábricas que hayan sido homologadas por VISA para la fabricación de plásticos y que cumplan con las normas y especificaciones dispuestas por VISA Internacional, ademas solicitan que este en idioma español, todas las certificaciones de las marcas internacionales son en ingles, sugerimos a la convocante aceptar las certificaciones en idioma ingles";sbe;2019-01-09;"Se podrán recibir los certificados en idioma Inglés, acompañado con la traducción respectiva de un traductor matriculado en la República del Paraguay, de igual forma se recibirán los certificados en idioma español. Por lo tanto remitirse a la Adenda Nº 15"
36509;11;"Homologacion PROCARD";"2018-08-22 11:37:43";"Siendo que Procard no realiza certificaciones ni homologaciones, solicitamos que sea retirado del pliego todos lo referente a la homologacion y/o certificacion a traves de Procard";sbe;2019-01-09;"La homologación y/o certificación será realizada únicamente por la Procesado.ra BANCARD. Por lo tanto remitirse a la Adenda Nº 15"
36510;12;"Lote No4: Tarjetas del Tipo De&#769;bito marca VISA Cla&#769;sica con Chip EMV (de contacto)";"2018-08-22 11:41:22";"De acuerdo al mandate de VISA, obliga la migración de los productos VISA debito y credito a Dual Interface. Esta Visa Clásica no será migrada a Dual Interface?";sbe;2019-01-09;"Se suprime el Lote Nº 4: Tarjetas del Tipo Debito marca VISA Clásica con Chip EMV (de contacto) y se reasigna la cantidad de 30.000 (treinta mil) plásticos requeridos al Lote Nº 1: Tarjetas VISA con Chip Dual Interface  VISA CLASICA DEBITO DUAL INTERFACE, teniendo en cuenta que la marca VISA condiciona la emisión de tarjetas con Chip EMV hasta el mes de Octubre del corriente año, obligando a las emisiones posteriores a la utilización de la tecnología Dual Interface. De esta forma, modificamos la cantidad requerida suprimiendo el Lote Nº 4: Tarjetas del Tipo Debito marca VISA Clásica con Chip EMV (de contacto) y reasignando la cantidad del mismo Lote Nº 1: Tarjetas VISA con Chip Dual Interface  VISA CLASICA DEBITO DUAL INTERFACE por un total de 196.000 (ciento noventa  y seis mil) tarjetas. Por lo tanto remitirse a la Adenda Nº 15."
