planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207034-servicios-internet;207034-servicios-internet;207034-servicios-internet;;;207034;"SERVICIOS DE INTERNET";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-18 10:00:00";tradicional;23558400
207049-adq-combustibles-lubricantes;207049-adq-combustibles-lubricantes;207049-adq-combustibles-lubricantes;;;207049;"ADQ. DE COMBUSTIBLES Y LUBRICANTES";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-15 11:00:00";tradicional;24998930
208825-seguro-vehiculo;208825-seguro-vehiculo;208825-seguro-vehiculo;;;208825;"SEGURO DE VEHICULO";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 10:00:00";tradicional;2300000
219833-suscripcion-hinari;219833-suscripcion-hinari;219833-suscripcion-hinari;;;219833;"Suscripción HINARI";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-29 09:00:00";tradicional;4500000
208815-mantenimiento-gral-edificios-equipos;208815-mantenimiento-gral-edificios-equipos;208815-mantenimiento-gral-edificios-equipos;;;208815;"MANTENIMIENTO GRAL. EDIFICIOS Y EQUIPOS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-11 09:00:00";tradicional;33274000
208819-mant-fotocopiadoras;208819-mant-fotocopiadoras;208819-mant-fotocopiadoras;;;208819;"MANT. DE FOTOCOPIADORAS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-23 10:00:00";tradicional;11880000
208822-mant-equipos-informaticos;;;;;208822;"MANT. EQUIPOS INFORMATICOS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;6000000
208829-productos-artes-graficas;208829-productos-artes-graficas;208829-productos-artes-graficas;;;208829;"PRODUCTOS DE ARTES GRAFICAS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-22 09:00:00";tradicional;8565000
208830-adquisicion-insumos-oficina;208830-adquisicion-insumos-oficina;208830-adquisicion-insumos-oficina;;;208830;"ADQUISICION DE INSUMOS DE OFICINA";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-21 09:00:00";tradicional;82415362
208842-adquisicion-art-limpieza-otros;208842-adquisicion-art-limpieza-otros;208842-adquisicion-art-limpieza-otros;;;208842;"ADQUISICION ART. LIMPIEZA Y OTROS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-31 11:00:00";tradicional;8286500
