planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324920-alquiler-bebederos-electricos-1;324920-alquiler-bebederos-electricos-1;324920-alquiler-bebederos-electricos-1;;;324920;"Alquiler de bebederos electricos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-06 09:00:00";tradicional;9360000
324922-adquisicion-cubiertas-camaras-vehiculos-1;324922-adquisicion-cubiertas-camaras-vehiculos-1;324922-adquisicion-cubiertas-vehiculos-1;;;324922;"Adquisicion de cubiertas  para vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-28 09:00:00";tradicional;158374800
325178-adquisicion-materiales-accesorios-uso-electrico-1;325178-adquisicion-materiales-accesorios-uso-electrico-1;325178-adquisicion-materiales-accesorios-uso-electrico-1;;;325178;"Adquisicion de Materiales y Accesorios de uso electrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-05 09:00:00";tradicional;50943184
325196-servicio-mantenimiento-generador-transformador-1;325196-servicio-mantenimiento-generador-transformador-1;325196-servicio-mantenimiento-generador-transformador-1;;;325196;"Servicio de Mantenimiento y de Generador y Transformador";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-23 10:00:00";tradicional;25000000
325912-contratacion-servicios-profesionales-relevamiento-necesidades-edilicias-preparacion-1;325912-contratacion-servicios-profesionales-relevamiento-necesidades-edilicias-preparacion-1;;;;325912;"Contratacion de Servicios Profesionales para relevamiento de necesidades edilicias y preparacion de especificaciones tecnicas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-07-05 09:00:00";tradicional;50000000
326374-servicio-tecnico-mantenimiento-sistema-informatico-1;326374-servicio-tecnico-mantenimiento-sistema-informatico-1;326374-servicio-tecnico-mantenimiento-sistema-informatico-1;;;326374;"Servicio Tecnico de Mantenimiento de Sistema Informatico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-18 09:00:00";tradicional;130000000
326663-adquisicion-toner-impresora-fotocopiadora-1;326663-adquisicion-toner-impresora-fotocopiadora-1;326663-adquisicion-toner-impresora-fotocopiadora-1;;;326663;"Adquisicion de toner para impresora y fotocopiadora";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-29 08:00:00";tradicional;543175600
326693-servicio-publicidad-propaganda-1;326693-servicio-publicidad-propaganda-1;;;;326693;"Servicio de Publicidad y Propaganda";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";DES;Desierta;2017-03-31;"2017-12-01 10:00:00";tradicional;250000000
325019-servicio-mantenimiento-reparacion-microbus-mercedes-benz-sprinter-bajo-cobertura-gar-1;325019-servicio-mantenimiento-reparacion-microbus-mercedes-benz-sprinter-bajo-cobertura-gar-1;325019-servicio-mantenimiento-reparacion-microbus-mercedes-benz-sprinter-bajo-cobertura-gar-1;;;325019;"Servicio de Mantenimiento y Reparacion de Microbus Mercedes Benz Sprinter (Bajo cobertura de Garantia de Fabrica)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-11-23 11:00:00";tradicional;30000000
325136-adquisicion-repuestos-accesorios-vehiculos-4-ruedas-1;325136-adquisicion-repuestos-accesorios-vehiculos-4-ruedas-1;325136-adquisicion-repuestos-accesorios-vehiculos-4-ruedas-1;;;325136;"Adquisicion de Repuestos y Accesorios para Vehiculos de 4 Ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-09-01 09:00:00";tradicional;88000000
