slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156515-know-how-s-a-1;CO-23019-10-54143;;156515;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299600000;PYG;Guaraníes;;"2010-05-11 00:00:00"
189375-know-how-s-a-1;CO-24004-10-1817;"2010-05-14 11:30:53.951771";189375;"MANTENIMIENTO DE EQUIPOS INFORMATICOS (HARDWARE)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86024400;PYG;Guaraníes;;"2010-05-14 11:30:54"
187203-know-how-s-a-1;CO-23019-10-9098;"2010-08-26 11:00:32";187203;"Adquisición de Software y Soporte Tecnico";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225100004;PYG;Guaraníes;;"2010-08-26 11:00:33"
198402-know-how-s-a-1;CD-12011-10-14313;"2010-11-16 09:48:47.78697";198402;"Adquisicion de equipos de oficina y comunicacion para las ORMIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99880000;PYG;Guaraníes;;"2010-11-16 09:48:48"
202491-know-how-s-a-1;LP-23015-10-16262;"2010-11-29 16:36:20";202491;"ADQUISICION DE SERVIDORES PRINCIPALES Y STORAGE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3835498804;PYG;Guaraníes;;"2010-11-29 16:36:21"
193784-know-how-s-a-1;LP-24004-10-16880;"2010-12-01 17:32:14.374777";193784;"ADQUISICION DE EQUIPOS DE COMPUTACION Y LICENCIAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";799490000;PYG;Guaraníes;;"2010-12-01 17:32:14"
205923-know-how-s-a-1;CD-27007-10-17924;"2010-12-06 15:35:48.594303";205923;"Adquisición de equipos multimedios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21571000;PYG;Guaraníes;;"2010-12-06 15:35:49"
193934-know-how-s-a-2;CD-27007-10-18056;"2010-12-07 07:40:22.789127";193934;"Mantenimiento Preventivo y Correctivo de Servidores (hardware) y equipos de Comunicacion";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27489000;PYG;Guaraníes;;"2010-12-07 07:40:23"
189748-know-how-s-a-2;CD-12011-10-19959;"2010-12-30 15:56:21.433954";189748;"Adquisición de servidores, rack, router, ups e impresora.";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23650000;PYG;Guaraníes;;"2010-12-30 15:56:21"
197781-know-how-s-a-1;CE-27001-11-20752;"2011-03-04 09:26:15.072234";197781;"Servicio de Soporte Tecnico y Programación p/Sistema de Control de Moroso ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2011-03-04 09:26:15"
196611-know-how-s-a-1;CO-27007-11-21509;"2011-03-22 11:27:45.050355";196611;"Servicio de Contingencia para procesamientos de Sistemas Corporativos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114360000;PYG;Guaraníes;;"2011-03-22 11:27:45"
