id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aEwU7irQ3Hlg3mM07iELNw%3D%3D;1;10121604-001;"Balanceado aves";"Balanceado aves";3286;_NO_APLICA_;450.000000000000;_NO_APLICA_;1478700;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OwsQFoYCVKNg3mM07iELNw%3D%3D;2;10121604-001;"Balanceado aves";"Balanceado aves";2898;_NO_APLICA_;700.000000000000;_NO_APLICA_;2028600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GY4%2FiBCPEcFg3mM07iELNw%3D%3D;3;10121604-001;"Balanceado aves";"Balanceado aves";2888;_NO_APLICA_;2200.000000000000;_NO_APLICA_;6353600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p76czA5h93Fg3mM07iELNw%3D%3D;4;10122101-001;"Balanceado para porcino";"Balanceado para porcino";2794;_NO_APLICA_;1300.000000000000;_NO_APLICA_;3632200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dNr1uIX7TMhg3mM07iELNw%3D%3D;5;10122101-001;"Balanceado para porcino";"Balanceado para porcino";2970;_NO_APLICA_;300.000000000000;_NO_APLICA_;891000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fmycb2N5q5Rg3mM07iELNw%3D%3D;6;10122101-001;"Balanceado para porcino";"Balanceado para porcino";2897;_NO_APLICA_;3400.000000000000;_NO_APLICA_;9849800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nBdlpkfv2%2BBg3mM07iELNw%3D%3D;7;10122101-001;"Balanceado para porcino";"Balanceado para porcino";2992;_NO_APLICA_;1975.000000000000;_NO_APLICA_;5909200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rNwldzPG9JJg3mM07iELNw%3D%3D;8;10122101-001;"Balanceado para porcino";"Balanceado para porcino";3252;_NO_APLICA_;1950.000000000000;_NO_APLICA_;6341400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EDnlubVZpBtg3mM07iELNw%3D%3D;9;10122101-001;"Balanceado para porcino";"Balanceado para porcino";2799;_NO_APLICA_;3200.000000000000;_NO_APLICA_;8956800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QM%2B1CAuJcOlg3mM07iELNw%3D%3D;10;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno";2590;_NO_APLICA_;2200.000000000000;_NO_APLICA_;5698000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YbUZEUDh8udg3mM07iELNw%3D%3D;11;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno";2419;_NO_APLICA_;2900.000000000000;_NO_APLICA_;7015100;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qryRWt2BWcFg3mM07iELNw%3D%3D;12;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno";2606;_NO_APLICA_;7800.000000000000;_NO_APLICA_;20326800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mxz2lcDbkvpg3mM07iELNw%3D%3D;13;42121604-001;"Sal mineral";"Sal mineral";4148;_NO_APLICA_;720.000000000000;_NO_APLICA_;2986560;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wMjPESgcAhhg3mM07iELNw%3D%3D;14;10121702-001;"Alimento para peces";"Alimento para peces";5501;_NO_APLICA_;450.000000000000;_NO_APLICA_;2475450;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ae1X4G64UR5g3mM07iELNw%3D%3D;15;10121702-001;"Alimento para peces";"Alimento para peces";4732;_NO_APLICA_;450.000000000000;_NO_APLICA_;2129400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
