id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pIMudeh9avs%3D;72102601;"Carpinteria general";"Carpinteria general";1
CGSbjnzncMk%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
yHFaJAB2Xp8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ccuo%2FhfCCa8%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
BbjsaEpGP3U%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
kZI800hppdE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
LVCqyQfG9sU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
RhIjRREb5QQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
%2F%2BuRgwpf9Es%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
yFHSE7aC7ZU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
I1AnuZGfraM%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
YVDPM38sluU%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
yebSicwpwkM%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
tupe1MjpqG4%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
