planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285146-servicio-limpieza-oficinas-ministerio;285146-servicio-limpieza-oficinas-ministerio,285146-servicio-limpieza-oficinas-ministerio-albergues-1;285146-servicio-limpieza-oficinas-ministerio-1;;;285146;"Servicio de Limpieza para oficinas del Ministerio";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-10 09:00:00";tradicional;114387276
285147-adquisicion-equipos-informaticos;285147-adquisicion-equipos-informaticos-3,285147-adquisicion-combustible;285147-adquisicion-equipos-informaticos-1;;;285147;"Adquisición de Equipos Informaticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-23 09:00:00";tradicional;53100000
289748-servicio-mantenimiento-reparacion-aire-acondicionado;289748-servicio-mantenimiento-reparacion-aire-acondicionado-1;289748-servicio-mantenimiento-reparacion-aire-acondicionado-1;;;289748;"Servicio de Mantenimiento y reparación de aire acondicionado";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-07 09:00:00";tradicional;25000000
289839-servicio-ceremonial;289839-servicio-ceremonial;289839-servicio-ceremonial-1;;;289839;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-20 09:00:00";tradicional;144337500
290035-provision-arreglos-florales;290035-provision-arreglos-florales-1;290035-provision-arreglos-florales-1;;;290035;"Provisión de arreglos florales";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-28 10:00:00";tradicional;2880000
290533-provision-periodicos;290533-provision-periodicos-3,290533-provision-periodicos;290533-provision-periodicos-1;;;290533;"Provisión de Periodicos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-06 09:00:00";tradicional;19000000
290559-adquisicion-utiles-oficina-tintas-toner;290559-adquisicion-utiles-oficina-tintas-toner-1;290559-adquisicion-utiles-oficina-tintas-toner-1;;;290559;"Adquisición de Utiles de oficina, tintas y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-05 09:00:00";tradicional;16243450
290662-adquisicion-elementos-limpieza;290662-adquisicion-elementos-limpieza-aseo-personal-1;290662-adquisicion-elementos-limpieza-aseo-personal-1;;;290662;"Adquisición de Elementos de Limpieza y Aseo Personal";ministerio-mujer;347;"Ministerio de la Mujer (MM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-08 10:00:00";tradicional;5647660
290710-adquisicion-materiales-electricos;290710-adquisicion-materiales-electricos-1;290710-adquisicion-materiales-electricos-1;;;290710;"Adquisición de Materiales Electricos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-19 09:00:00";tradicional;6731819
291616-adquisicion-tintas-toner;291616-adquisicion-tintas-toner-1;291616-adquisicion-tintas-toner-1;;;291616;"Adquisición de tintas y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-18 10:00:00";tradicional;39186900
