planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227865-alquiler-guarderia;;;;;227865;"Alquiler Guardería";ministerio-mujer;347;"Ministerio de la Mujer (MM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-01-31;;tradicional;39600000
227867-alquiler-local-sm;;;;;227867;"Alquiler del Local de la SM";ministerio-mujer;347;"Ministerio de la Mujer (MM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-01-31;;tradicional;102000000
227868-alquileres;227868-alquileres;227868-alquileres;;;227868;Alquileres;ministerio-mujer;347;"Ministerio de la Mujer (MM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2012-01-30 09:00:00";tradicional;195100000
227869-servicio-limpieza;227869-servicio-limpieza;227869-servicio-limpieza;;;227869;"Servicio de Limpieza";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-23 09:30:00";tradicional;27500000
227875-adquisicion-bidones-agua;227875-provision-bidones-agua;227875-provision-bidones-agua;;;227875;"Provisión de bidones de agua";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 09:30:00";tradicional;14000000
233789-pasajes;233789-pasajes;233789-pasajes;;;233789;Pasajes;ministerio-mujer;347;"Ministerio de la Mujer (MM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 08:30:00";tradicional;83500000
233815-mantenimiento-reparacion-vehiculo;233815-mantenimiento-reparacion-vehiculo;233815-mantenimiento-reparacion-vehiculo;;;233815;"Mantenimiento y Reparación de vehículo";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 10:00:00";tradicional;26800000
233867-mantenimiento-reparacion-aire-acondicionado;233867-mantenimiento-reparacion-aire-acondicionado;233867-mantenimiento-reparacion-aire-acondicionado;;;233867;"Mantenimiento y Reparación de aire acondicionado";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-24 10:00:00";tradicional;8000000
233894-seguros;233894-seguros,233894-seguros-1;233894-seguros;;;233894;Seguros;ministerio-mujer;347;"Ministerio de la Mujer (MM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-30 10:00:00";tradicional;21800000
234158-servicios-catering;234158-servicios-catering-contrato-abierto;234158-servicios-catering-contrato-abierto;;;234158;"Servicios de catering Contrato Abierto";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 09:00:00";tradicional;64543000
234460-adquisicion-combustible;234460-adquisicion-combustible;234460-adquisicion-combustible;;;234460;"Adquisición de Combustible";ministerio-mujer;347;"Ministerio de la Mujer (MM)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-07 08:00:00";tradicional;63353000
234471-provision-periodicos;234471-provision-periodicos;234471-provision-periodicos;;;234471;"Provisión de periodicos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 08:00:00";tradicional;10199500
234865-adquisicion-productos-papel;234865-adquisicion-productos-papel;234865-adquisicion-productos-papel;;;234865;"Adquisición de Productos de Papel";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-22 08:30:00";tradicional;17666850
235178-adquisicion-elementos-limpieza;235178-adquisicion-elementos-limpieza;235178-adquisicion-elementos-limpieza;;;235178;"Adquisición de Elementos de limpieza";ministerio-mujer;347;"Ministerio de la Mujer (MM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-02 11:00:00";tradicional;5549400
235650-consultoria-capacitar-politicas-publicas-genero;;;;;235650;"Consultoría para capacitar en politicas públicas de genero";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;44080000
235697-servicio-consultoria-evaluacion-seguimiento-medio-termino-evaluacion-final;235697-servicio-consultoria-evaluacion-seguimiento-medio-termino-evaluacion-final;235697-servicio-consultoria-evaluacion-seguimiento-medio-termino-evaluacion-final;;;235697;"Servicio de Consultoría Evaluación y Seguimiento de medio termino y evaluación final";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-11-27 11:00:00";tradicional;46400000
235712-servicio-mantenimiento-reparacion-vehiculo;235712-servicio-mantenimiento-reparacion-vehiculo;235712-servicio-mantenimiento-reparacion-vehiculo;;;235712;"Servicio de mantenimiento y reparación de vehículo";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-09-07 09:00:00";tradicional;8000000
235762-adquisicion-utiles-oficina;235762-adquisicion-utiles-oficina;235762-adquisicion-utiles-oficina;;;235762;"Adquisición de Utiles de oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-21 12:30:00";tradicional;67998560
237571-adquisicion-elementos-limpieza;;;;;237571;"Adquisición de Elementos de limpieza";ministerio-mujer;347;"Ministerio de la Mujer (MM)";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;1000000
237593-adquisicion-combustible;237593-adquisicion-combustible;237593-adquisicion-combustible;;;237593;"Adquisición de combustible";ministerio-mujer;347;"Ministerio de la Mujer (MM)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-07 08:00:00";tradicional;57998170
237616-adquisicion-equipos-oficina;237616-adquisicion-equipos-oficina;237616-adquisicion-equipos-oficina;;;237616;"Adquisición de equipos de oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-20 09:00:00";tradicional;13924400
237670-adquisicion-equipos-informaticos;237670-adquisicion-equipos-informaticos;237670-adquisicion-equipos-informaticos;;;237670;"Adquisición de Equipos Informáticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 10:00:00";tradicional;36205000
238057-adquisicion-muebles;238057-adquisicion-muebles;238057-adquisicion-muebles;;;238057;"Adquisición de Muebles";ministerio-mujer;347;"Ministerio de la Mujer (MM)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 09:00:00";tradicional;3495000
238213-adquisicion-pasajes-exterior;238213-adquisicion-pasajes-exterior;238213-adquisicion-pasajes-exterior;;;238213;"Adquisición de Pasajes al exterior";ministerio-mujer;347;"Ministerio de la Mujer (MM)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 09:00:00";tradicional;50000000
238246-mantenimiento-reparacion-vehiculo;238246-mantenimiento-reparacion-vehiculo;238246-mantenimiento-reparacion-vehiculo;;;238246;"Mantenimiento y Reparación vehículo";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-20 10:00:00";tradicional;12840000
238297-servicio-limpieza-albergues;238297-servicio-limpieza-albergues;238297-servicio-limpieza-albergues;;;238297;"Servicio de Limpieza de los Albergues";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 13:00:00";tradicional;20880000
238497-servicio-impresiones;238497-servicio-impresiones;238497-servicio-impresiones;;;238497;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-09-17 11:00:00";tradicional;1635000
238530-adquisicion-productos-alimenticios;238530-adquisicion-productos-alimenticios;238530-adquisicion-productos-alimenticios;;;238530;"Adquisición de Productos Alimenticios";ministerio-mujer;347;"Ministerio de la Mujer (MM)";30;14;"Productos Alimenticios";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-23 10:00:00";tradicional;19999950
239127-adquisicion-textiles;239127-adquisicion-textiles;239127-adquisicion-textiles;;;239127;"Adquisición de textiles";ministerio-mujer;347;"Ministerio de la Mujer (MM)";26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-23 11:00:00";tradicional;4281000
239144-adquisicion-cartuchos-tinta-toner;239144-adquisicion-cartuchos-tinta-toner;239144-adquisicion-cartuchos-tinta-toner;;;239144;"Adquisición de cartuchos de tinta y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-23 09:00:00";tradicional;5918980
239169-publicidad-propaganda;239169-publicidad-propaganda;239169-publicidad-propaganda;;;239169;"Publicidad y Propaganda";ministerio-mujer;347;"Ministerio de la Mujer (MM)";24;8;"Publicidad y Propaganda";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-19 11:00:00";tradicional;519000000
239208-seguros;239208-seguros;239208-seguros;;;239208;Seguros;ministerio-mujer;347;"Ministerio de la Mujer (MM)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 10:00:00";tradicional;12100000
239219-seguro-medico-urgencia;239219-seguro-medico-urgencia;239219-seguro-medico-urgencia;;;239219;"Seguro médico de urgencia";ministerio-mujer;347;"Ministerio de la Mujer (MM)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-12 09:00:00";tradicional;5400000
233902-servicio-consultoria;233902-servicio-consultoria;233902-servicio-consultoria;;;233902;"Servicio de Consultoría";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-16 10:00:00";tradicional;20000000
233904-servicio-consultoria;233904-servicio-consultoria;233904-servicio-consultoria;;;233904;"Servicio de Consultoría";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-28 09:00:00";tradicional;21500000
233988-servicio-impresiones;;;;;233988;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;17816500
234169-adquisicion-equipos-informaticos;234169-adquisicion-equipos-informaticos;234169-adquisicion-equipos-informaticos;;;234169;"Adquisición de Equipos Informáticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-04 09:00:00";tradicional;57530088
234293-adquisicion-muebles-electrodomesticos;234293-adquisicion-muebles-electrodomesticos;234293-adquisicion-muebles-electrodomesticos;;;234293;"Adquisición de Muebles y Electrodomesticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-17 09:00:00";tradicional;21239500
234326-adquisiciones-varias;234326-adquisiciones-varias;234326-adquisiciones-varias;;;234326;"Adquisiciones varias";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-02 10:00:00";tradicional;2890000
234547-provision-alimentos;234547-provision-alimentos;234547-provision-alimentos;;;234547;"Provisión de alimentos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-11 08:00:00";tradicional;5354680
234595-adquisicion-central-telefonica;234595-adquisicion-central-telefonica;234595-adquisicion-central-telefonica;;;234595;"Adquisición de central telefonica";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-03 10:00:00";tradicional;28000000
234660-provision-alimentos;234660-provision-alimentos;234660-provision-alimentos;;;234660;"Provisión de Alimentos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-16 09:00:00";tradicional;12336870
235690-servicio-consultoria-seguimiento-monitoreo-c-visitas-campo;;;;;235690;"Servicio de Consultoría para el Seguimiento y monitoreo c/ visitas a campo";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;51040000
235723-servicio-mantenimiento-reparacion-equipos-informaticos;235723-servicio-mantenimiento-reparacion-equipos-informaticos;235723-servicio-mantenimiento-reparacion-equipos-informaticos;;;235723;"Servicio de Mantenimiento y reparacion de Equipos Informáticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-07 10:00:00";tradicional;1071695
236673-adquisicion-materiales-electricos;236673-adquisicion-materiales-electricos;236673-adquisicion-materiales-electricos;;;236673;"Adquisición de Materiales Eléctricos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-07 09:00:00";tradicional;8498000
236902-adquisicion-utiles-oficina;236902-adquisicion-utiles-oficina;236902-adquisicion-utiles-oficina;;;236902;"Adquisición de Utiles de Oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-07 13:00:00";tradicional;18746297
239192-servicio-consultoria;239192-servicio-consultoria;239192-servicio-consultoria;;;239192;"Servicio de Consultoría";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-10-02 08:00:00";tradicional;9500000
233914-servicio-consultoria;;;;;233914;"Servicio de Consultoría";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;15000000
233918-servicio-consultoria;;;;;233918;"Servicio de Consultoría";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;20000000
236797-servicio-consultoria-disenar-metodologia-que-comtemple-proceso-participati;236797-servicio-consultoria-disenar-metodologia-que-comtemple-proceso-participati,236797-servicio-consultoria-1;236797-servicio-consultoria-disenar-metodologia-que-comtemple-proceso-participati;;;236797;"Servicio de Consultoría para diseñar una metodología que comtemple un proceso participativo y q tambien se base en el analisis de la documentación";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-16 10:00:00";tradicional;105850000
242456-alquiler-local-planta-baja;242456-alquiler-local-planta-baja;242456-alquiler-local-planta-baja;;;242456;"Alquiler del local Planta Baja";ministerio-mujer;347;"Ministerio de la Mujer (MM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-06-30;"2012-05-16 09:00:00";tradicional;78000000
238308-mantenimiento-reparaciones;238308-mantenimiento-reparaciones;238308-mantenimiento-reparaciones;;;238308;"Mantenimiento y Reparaciones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-30 08:00:00";tradicional;15119100
242997-provision-pasajes;242997-provision-pasajes;242997-provision-pasajes;;;242997;"Provision de Pasajes";ministerio-mujer;347;"Ministerio de la Mujer (MM)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-29 10:00:00";tradicional;17415000
243005-servicio-ceremonial;243005-servicio-ceremonial;243005-servicio-ceremonial;;;243005;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-10 08:00:00";tradicional;55905200
243019-adquisicion-equipos-informaticos;243019-adquisicion-equipos-informaticos;243019-adquisicion-equipos-informaticos;;;243019;"Adquisición de Equipos Informaticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-28 09:00:00";tradicional;7791000
235664-servicio-consultoria-disenar-metodologia-que-contemple-entrevistas-princip;235664-servicio-consultoria;235664-servicio-consultoria;;;235664;"Servicio de Consultoría ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-25 08:00:00";tradicional;95000000
235679-servicio-impresiones;235679-servicio-impresiones;235679-servicio-impresiones;;;235679;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-17 10:00:00";tradicional;54100000
236883-servicios-ceremonial;236883-servicios-ceremonial;236883-servicios-ceremonial;;;236883;"Servicios de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-07 08:00:00";tradicional;125000000
237526-servicio-provision-pasajes-aereos-terrestres;237526-provision-pasajes-aereos-terrestres;237526-provision-pasajes-aereos-terrestres;;;237526;"Provisión de Pasajes Aereos y Terrestres";ministerio-mujer;347;"Ministerio de la Mujer (MM)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-13 08:00:00";tradicional;55000000
238478-servicio-consultoria;;;;;238478;"Servicio de Consultoría";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;20000000
236812-seguro-vehiculo;236812-seguro-vehiculo;236812-seguro-vehiculo;;;236812;"Seguro Vehículo";ministerio-mujer;347;"Ministerio de la Mujer (MM)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-05 11:00:00";tradicional;2975000
244378-servicio-impresiones;244378-servicio-impresiones;244378-servicio-impresiones;;;244378;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-04 09:00:00";tradicional;133659000
244628-obras-curuguaty;244628-obras-curuguaty;244628-obras-curuguaty;;;244628;"Obras Curuguaty";ministerio-mujer;347;"Ministerio de la Mujer (MM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-25 09:00:00";tradicional;589801000
238519-servicio-ceremonial;238519-servicio-ceremonial;238519-servicio-ceremonial;;;238519;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-22 09:00:00";tradicional;42750000
239163-adquisicion-combustible;239163-adquisicion-combustible;239163-adquisicion-combustible;;;239163;"Adquisición de combustible";ministerio-mujer;347;"Ministerio de la Mujer (MM)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-27 14:00:00";tradicional;36997100
245356-publicidad-propaganda;245356-publicidad-propaganda;245356-publicidad-propaganda;;;245356;"Publicidad y Propaganda";ministerio-mujer;347;"Ministerio de la Mujer (MM)";24;8;"Publicidad y Propaganda";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-10-24 09:00:00";tradicional;600000000
246192-obras-ciudad-este;;;;;246192;"Obras Ciudad del Este";ministerio-mujer;347;"Ministerio de la Mujer (MM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-10-31;;tradicional;630000000
246422-servicio-impresiones;246422-servicio-impresiones;246422-servicio-impresiones;;;246422;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-20 11:00:00";tradicional;28704000
246431-adquisicion-productos-papel;246431-adquisicion-productos-papel;246431-adquisicion-productos-papel;;;246431;"Adquisición de Productos de Papel";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-20 10:00:00";tradicional;18397600
246443-adquisicion-equipos;246443-adquisicion-equipos;246443-adquisicion-equipos;;;246443;"Adquisicion de Equipos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-27 13:00:00";tradicional;14294000
246444-adquisicion-utiles-oficina-tinta-toner;246444-adquisicion-utiles-oficina-tinta-toner;246444-adquisicion-utiles-oficina-tinta-toner;;;246444;"Adquisicion de utiles de oficina, tinta y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-20 09:00:00";tradicional;28132300
246496-mantenimiento-reparacion-mobiliarios;246496-mantenimiento-reparacion-mobiliarios;246496-mantenimiento-reparacion-mobiliarios;;;246496;"Mantenimiento y reparación de mobiliarios";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-28 10:00:00";tradicional;8000000
246500-mntenimiento-reparacion-equipos-informaticos;246500-mntenimiento-reparacion-equipos-informaticos;246500-mntenimiento-reparacion-equipos-informaticos;;;246500;"Mntenimiento y Reparación de Equipos Informaticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-21 10:00:00";tradicional;4094000
246503-mantenimiento-reparacion-aire-acondicionado;246503-mantenimiento-reparacion-aires-acondicionados;246503-mantenimiento-reparacion-aires-acondicionados;;;246503;"Mantenimiento y Reparacion de aires acondicionados";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-21 09:00:00";tradicional;9000000
246522-mantenimiento-reparacion-vehiculo;246522-mantenimiento-reparacion-vehiculo;246522-mantenimiento-reparacion-vehiculo;;;246522;"Mantenimiento y Reparación de vehículo";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-27 08:00:00";tradicional;27350000
233906-servicio-consultoria;233906-servicio-consultoria;233906-servicio-consultoria;;;233906;"Servicio de Consultoría";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 13:00:00";tradicional;98450000
