planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438414-adquisicion-comprobantes-caja-talonarios-ad-referendum-1;438414-adquisicion-comprobantes-caja-talonarios-ad-referendum-1;438414-adquisicion-comprobantes-caja-talonarios-ad-referendum-1;;;438414;"Adquisicion de Comprobantes de Caja y Talonarios - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-01-31;"2024-01-26 08:30:00";tradicional;769165250
438681-productos-alimenticios-ad-referendum-1;438681-productos-alimenticios-ad-referendum-1;438681-productos-alimenticios-ad-referendum-1;;;438681;"Productos Alimenticios - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-01-31;"2024-02-12 09:30:00";tradicional;1331649750
438687-adquisicion-camaras-cubiertas-ad-referendum-1;438687-adquisicion-camaras-cubiertas-ad-referendum-1;438687-adquisicion-camaras-cubiertas-ad-referendum-1;;;438687;"Adquisicion de Camaras y Cubiertas - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-01-31;"2024-02-02 08:45:00";tradicional;1197705000
438688-adquisicion-productos-ferreteria-ad-referendum-1;438688-adquisicion-productos-ferreteria-ad-referendum-1;;;;438688;"Adquisicion de Productos de Ferreteria - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2024-01-31;"2024-02-01 09:30:00";tradicional;1030000000
438690-reparaciones-maquinarias-ad-referendum-1;438690-reparaciones-maquinarias-ad-referendum-1;438690-reparaciones-maquinarias-ad-referendum-1;;;438690;"Reparaciones de Maquinarias - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-01-31;"2024-02-12 08:00:00";tradicional;2150000000
438691-reparaciones-vehiculos-ad-referendum-1;438691-reparaciones-vehiculos-ad-referendum-1;438691-reparaciones-vehiculos-ad-referendum-1;;;438691;"Reparaciones de Vehiculos - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-01-31;"2024-02-12 07:45:00";tradicional;1000000000
1eebb998-e93c-6212-9ea3-9b14e2fef8cf;1eebedc3-103a-6216-a0cd-e73213c967b9;1ef0c649-78ab-6332-93ab-c5eb733fa7a6;_NO_APLICA_;_NO_APLICA_;439611;"Servicios Fúnebres";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-15 07:45:00";tradicional;250000000
1eec75d0-ea4f-620e-8552-bb5cec47c2ba;1eed261b-a2fa-6e48-8c75-ed9bf48a0713;;_NO_APLICA_;_NO_APLICA_;440189;"Servicios de Organización de Eventos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;500000000
1eec7628-a79b-618a-a16e-e50937ddea8b;1eee2cb8-4c5e-6de2-8fa4-ef5d77d980b5;;_NO_APLICA_;_NO_APLICA_;440192;"Adquisicion de Productos Metalicos y No Metalicos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-24 11:30:00";tradicional;2400000000
1eec762a-48d5-673e-b9ac-f1b6c2a88640;1eef6717-a680-6a2e-94ec-71cff386f974;;_NO_APLICA_;_NO_APLICA_;440193;"Adquisicion de Equipos de Informatica";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-24 08:00:00";tradicional;700000000
