planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
359325-combustibles-lubricantes-1;359325-combustibles-lubricantes-1;;;;359325;"Combustibles y Lubricantes";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;"2019-05-10 11:00:00";tradicional;161498000
364691-adquisicion-terreno-matadero-municipal-1;;;;;364691;"Adquisicion de Terreno para Matadero Municipal";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;20000000
358738-reparaciones-esc-adela-speratti-1;358738-reparaciones-esc-adela-speratti-1;358738-reparaciones-esc-adela-speratti-1;;;358738;"Reparaciones Varias Esc. Adela Speratti";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-22 10:00:00";tradicional;93878000
364692-letrero-acero-inoxidable-sistema-luces-led-1;364692-letrero-acero-inoxidable-sistema-luces-led-1;364692-letrero-acero-inoxidable-sistema-luces-led-1;;;364692;"Letrero en acero inoxidable y sistema de luces led.";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-20 11:00:00";tradicional;20000000
359327-estudios-proyectos-inversion-1;359327-ampliacion-ejido-urbano-distrito-villa-rosario-1;359327-ampliacion-ejido-urbano-distrito-villa-rosario-1;;;359327;"Ampliacion Ejido Urbano Distrito de Villa del Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-23 07:30:00";tradicional;98000000
366698-adquisicion-computadora-1;;;;;366698;"Adquisicion Computadora";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;6500000
367300-combustibles-1;367300-combustibles-1;367300-combustibles-1;;;367300;Combustibles;municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-12 09:00:00";tradicional;161497600
359329-provision-almuerzo-escolar-1;359329-provision-almuerzo-escolar-1;359329-provision-almuerzo-escolar-1;;;359329;"Provision de Almuerzo Escolar";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-26 08:00:00";tradicional;198777600
366697-construccion-matadero-municipal-1;;;;;366697;"Construccion Matadero Municipal";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;630000000
359326-canalizacion-entubamiento-planta-urbana-puerto-1;359326-construccion-canal-cielo-abierto-puente-planta-urbana-puerto-1;359326-construccion-canal-cielo-abierto-puente-planta-urbana-puerto-1;;;359326;"Construccion Canal a Cielo Abierto y Puente Planta Urbana - Puerto";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-04 11:00:00";tradicional;334480000
359328-mejoramiento-vial-zona-rural-1;359328-mejoramiento-vial-zona-urbana-1;359328-mejoramiento-vial-zona-urbana-1;;;359328;"Mejoramiento Vial - Zona Urbana";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-19 11:00:00";tradicional;160000000
370845-elaboracion-proyectos-ser-ejecutados-conrecursos-royalties-1;370845-elaboracion-proyectos-ser-ejecutados-recursos-royalties-1;;;;370845;"Elaboracion de Proyectos a ser ejecutados con recursos de Royalties";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-11-18 11:00:00";tradicional;130000000
359330-adquisicion-utiles-e-insumos-1;;;;;359330;"Adquisicion de Utiles e Insumos";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;31770000
368683-construccion-matadero-municipal-1;368683-construccion-matadero-municipal-1;368683-construccion-matadero-municipal-1;;;368683;"Construccion Matadero Municipal";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-14 11:00:00";tradicional;644070000
370847-construccion-aulas-esc-bas-n-3-461-clara-n-galeano-esc-bas-n-15-196-boqueron-comun-1;370847-construccion-aulas-esc-bas-n-3-461-clara-n-galeano-esc-bas-n-15-196-boqueron-comun-1;;;;370847;"Construccion Aulas Esc. Bas. N° 3.461 Clara N. Galeano - Esc. Bas. N° 15.196 Boqueron - Comun. Indigena";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-11-30;"2019-11-15 11:00:00";tradicional;467000000
370848-construccion-ampliacion-centro-salud-1;370848-construccion-ampliacion-centro-salud-1;370848-construccion-ampliacion-centro-salud-1;;;370848;"Construccion Ampliacion Centro de Salud";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-11 11:00:00";tradicional;649400000
371082-construccion-vertedero-1;371082-construccion-vertedero-1;371082-construccion-vertedero-1;;;371082;"Construccion Vertedero ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-13 11:00:00";tradicional;160160000
