planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
237568-alquiler-estacionamiento-vehiculos;;;;;237568;"ALQUILER DE ESTACIONAMIENTO DE VEHICULOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;100000000
237581-alquiler-equipos-potabilizadores-agua;237581-alquiler-equipos-potabilizadores-agua;237581-alquiler-equipos-potabilizadores-agua;;;237581;"ALQUILER DE EQUIPOS POTABILIZADORES DE AGUA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-19 09:00:00";tradicional;18240000
237800-internet-movil-banda-ancha;237800-internet-movil-banda-ancha;237800-internet-movil-banda-ancha;;;237800;"INTERNET MOVIL Y BANDA ANCHA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-19 09:30:00";tradicional;17670072
237818-servicios-catering-obsequios-protocolares-arreglos-florales;237818-servicios-catering-obsequios-protocolares-arreglos-florales;237818-servicios-catering-obsequios-protocolares-arreglos-florales;;;237818;"SERVICIOS DE CATERING, OBSEQUIOS PROTOCOLARES Y ARREGLOS FLORALES";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 11:00:00";tradicional;60000000
237840-provision-almuerzos-cenas-personal-seguridad;237840-provision-almuerzos-cenas-personal-seguridad;237840-provision-almuerzos-cenas-personal-seguridad;;;237840;"PROVISION DE ALMUERZOS Y CENAS PARA EL PERSONAL DE SEGURIDAD";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-10 10:30:00";tradicional;326000000
238190-provision-combustibles;238190-provision-combustibles;238190-provision-combustibles;;;238190;"PROVISION DE COMBUSTIBLES";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-05-04 08:30:00";tradicional;1349999200
236539-adquisicion-pasajes-aereos-exterior;236539-adquisicion-pasajes-aereos-exterior;236539-adquisicion-pasajes-aereos-exterior;;;236539;"ADQUISICIÓN DE PASAJES AÉREOS AL EXTERIOR";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-26 10:00:00";tradicional;200000000
236652-servicio-mantenimiento-vehiculos;236652-servicio-mantenimiento-vehiculos;236652-servicio-mantenimiento-vehiculos;;;236652;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-13 10:00:00";tradicional;60000000
237561-mantenimiento-reparacion-aire-acondicionado;237561-mantenimiento-reparacion-aire-acondicionado;237561-mantenimiento-reparacion-aire-acondicionado;;;237561;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-23 09:00:00";tradicional;25000000
237785-seguro-todo-riesgo-vehiculos;237785-seguro-todo-riesgo-vehiculos;237785-seguro-todo-riesgo-vehiculos;;;237785;"SEGURO CONTRA TODO RIESGO PARA VEHICULOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-26 09:00:00";tradicional;23500000
237843-provision-alimentos-personas;237843-provision-alimentos-personas;237843-provision-alimentos-personas;;;237843;"PROVISION DE ALIMENTOS PARA PERSONAS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-07 10:00:00";tradicional;24026220
238059-provision-resmas-papel;238059-provision-resmas-papel-otros;238059-provision-resmas-papel-otros;;;238059;"PROVISION DE RESMAS DE PAPEL Y OTROS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-11 09:00:00";tradicional;22542234
238081-provision-utiles-oficinas-tintas-toner;238081-provision-utiles-oficinas-tintas-toner;238081-provision-utiles-oficinas-tintas-toner;;;238081;"PROVISION DE UTILES DE OFICINAS, TINTAS Y TONER";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-25 09:00:00";tradicional;58600550
237405-mantenimiento-reparacion-edificio;237405-mantenimiento-reparacion-edificio;237405-mantenimiento-reparacion-edificio;;;237405;"MANTENIMIENTO Y REPARACION DEL EDIFICIO";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-22 10:00:00";tradicional;24998000
237548-mantenimiento-ascensor;237548-mantenimiento-ascensor;237548-mantenimiento-ascensor;;;237548;"MANTENIMIENTO DE ASCENSOR";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-06-27 10:00:00";tradicional;25000000
238110-provision-articulos-electricos;238110-provision-articulos-electricos;238110-provision-articulos-electricos;;;238110;"PROVISION DE ARTICULOS ELECTRICOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-08 10:00:00";tradicional;8620100
238143-provision-insumos-limpieza;238143-provision-insumos-limpieza;238143-provision-insumos-limpieza;;;238143;"PROVISION DE INSUMOS DE LIMPIEZA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-07 11:00:00";tradicional;16468900
237779-seguro-medico-funcionarios;237779-seguro-medico-funcionarios;237779-seguro-medico-funcionarios;;;237779;"SEGURO MEDICO PARA FUNCIONARIOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-11-07 09:00:00";tradicional;447702000
238207-adquisicion-aire-acondicionado;238207-adquisicion-aires-acondicionados;238207-adquisicion-aires-acondicionados;;;238207;"ADQUISICION DE AIRES ACONDICIONADOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-17 08:00:00";tradicional;21378000
238054-provision-periodicos-revistas;238054-2-llamado-provision-periodicos-revistas,238054-provision-periodicos-revistas-1;238054-2-llamado-provision-periodicos-revistas;;;238054;"2º LLAMADO - PROVISION DE PERIODICOS Y REVISTAS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-25 08:30:00";tradicional;26000000
244273-adquisicion-switches-computadoras-tablets;244273-adquisicion-switches-computadoras-tablets;244273-adquisicion-switches-computadoras-tablets;;;244273;"ADQUISICION DE SWITCHES, COMPUTADORAS Y TABLETS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-09 08:30:00";tradicional;32347000
245670-servicio-mantenimiento-vehiculo;245670-servicio-mantenimiento-vehiculo;245670-servicio-mantenimiento-vehiculo;;;245670;"Servicio de Mantenimiento de Vehículo";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-10-22 08:00:00";tradicional;60000000
