slug;codigo;nombre_simple;nombre;tipo;dependiente_de;dependiente_de_codigo;nivel_entidad;tipo_entidad
administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Administración Nacional de Electricidad (ANDE)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB)";"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";Entidad;;;"Defensoría del Pueblo";"Organismos de la Administración Central"
comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Comisión Nacional de Valores (CNV)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
congreso-nacional;298;"Congreso Nacional (C.N.)";"Congreso Nacional (C.N.)";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil";"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Unidad Contratación";"Ministerio de Justicia ";11;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil";"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Unidad Contratación";"Ministerio de Justicia ";11;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";"Dirección Nacional de Aduanas (DNA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Dirección Nacional de Aeronáutica Civil (DINAC)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Dirección Nacional de Contrataciones Públicas (DNCP)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Dirección Nacional de Contrataciones Públicas (DNCP)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";Entidad;;;"Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";"NO CLASIFICADO"
facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas";"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas";"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ingenieria;1361;"Facultad de Ingenieria";"Facultad de Ingenieria / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Industria Nacional del Cemento (INC)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
