id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
64137;1;"Aclaración de cantidades por características técnicas";"2022-09-14 15:57:16";"Señores
Favor confirmar, si el 
Bus urbano eléctrico  de :
Autonomía    			 240 km como mínimo
Capacidad de pasajeros:	Sentados 34- Parados 42 (total 76 pasajeros), como mínimo
Corresponde al ítem 01- 	Cantidad 18 unidades
 Y por consiguiente el:
Bus urbano eléctrico  de :
Autonomía    			 180 km como mínimo
Capacidad de pasajeros:	27+1 mínimo 
Corresponde al ítem 02- 	Cantidad 02 unidades";publico;2022-11-08;"EN CONTESTACIÓN A VUESTRA CONSULTA, SE COMUNICA QUE:
FUE EMITIDA UNA ADENDA CON MODIFICACIONES RELACIONADAS A LA MISMA.
AGRADECEMOS SU CONSULTA Y AGUARDAMOS SU PARTICIPACIÓN."
64542;2;"Consulta Licitación N° 413389";"2022-09-19 14:52:15";"	DATOS DE LA LICITACIÓN, pág. 9/42 - Autorización del fabricante: Favor aclarar si se requiere que el documento que acredita la representación/distribución esté legalizado consularmente en origen y, en caso de exigirse tal legalización, cuál es el plazo para presentar el documento con todas las legalizaciones.  Favor especificar si la presentación debe hacerse con la oferta o luego de la oferta como se estila en estos casos.
	DATOS DE LA LICITACIÓN, pág. 13/42: 
	Tiempo de funcionamiento de los bienes: ¿Esta disposición se refiere a que el oferente debe tener disponibilidad de repuestos durante la duración del contrato (5 años)?
	Plazo de reposición de bienes:  Favor confirmar que en caso de comprobarse, en la inspección de los bienes, que debe realizarse con participación del Proveedor y de la Contratante , que los mismos han sufrido desperfectos por el mal manipuleo por parte de funcionarios de la  contratante, no existe obligación de reposición por parte del proveedor. 
	Aclarado el punto anterior, corresponde que el plazo de reposición de bienes de 30 días hábiles debe ser computado a partir de la comprobación que los defectos son atribuibles al bien en sí y no desde la comunicación (puesto que en ese momento aún  no está corroborada la responsabilidad del proveedor).
	DATOS DE LA LICITACIÓN, pág. 14/42 - Sistema de presentación de ofertas: El pliego establece que la oferta se presenta en un sobre, sin embargo en el punto 5 se pide identificar si se trata de un sobre técnico o económico.  Favor aclarar si debe presentarse la oferta técnica en un sobre y la oferta económica en otro sobre o; si ambas ofertas deben ir un solo sobre.
	REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN, pág. 22/42 – Experiencia requerida: Teniendo en cuenta que en los 2 años de pandemia, la importación de vehículos de transporte público fue nula, se solicita a la contratante considerar la experiencia en los años 2016 y 2017.
Además, y en el mismo ítem, se solicita a la convocante incluir el siguiente texto:   “Demostrar la experiencia en la provisión de Vehículos y/o Buses eléctricos en otros mercados, con facturaciones de venta y/o constancias de entrega por parte del fabricante al cliente final que el oferente en este acto representa”.
	REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN, págs. 25/42, 27/42 y 28/42 -  Plan de entrega de bienes, Indicadores de cumplimiento:  En el ítem 2 figura como fecha final de ejecución de los bienes, 180 días corridos desde la recepción de Orden de compra, sin embargo en los Indicadores de Cumplimiento del ítem 2 figura como fecha de presentación el mes de Diciembre/2022 lo cual, a esta altura del año, es de cumplimiento imposible.  Favor aclarar/corregir este plazo.
	Archivo adjunto al PBC - Especificaciones técnicas:
	De la carrocería - Puerta: doble hoja de puerta delantera, doble hoja de puerta trasera y giratoria hacia interior: favor aclarar si se requiere en total 2 puertas.
	Bus urbano eléctrico:
o	Adicionales: dispositivo de elevación de silla de ruedas (100% piso bajo): favor aclarar a qué se refiere la expresión 100% piso bajo.
o	Ploteado: personalizado de acuerdo a la necesidad de la convocante:  falta incluir entre las especificaciones cómo será el diseño del ploteado.
o	Ancho mm: 2510 como mínimo: Normalmente en este bus el ancho es 2450mm, por lo tanto se solicita a la convocante que ratifique o rectifique esta medida.
o	Voladizo delantero / trasera mm: 1875/2640:  Favor aclarar si dichos valores son valores mínimos dado que no pueden ser fijos.
o	Angulo de entrada / salida (o) 11.5/10.  Para los buses con motor eléctrico ubicado en la parte trasera, el ángulo llega a 8 grados aprox. por lo que se solicita a la convocante revisar la medida contenida en el pliego y rectificarla.
o	Parámetro de cargadores: Menos de 250A como máximo. Favor aclarar si debe entenderse que el máximo es de 250A.";publico;2022-11-08;"EN CONTESTACIÓN A VUESTRA CONSULTA, SE COMUNICA QUE: FUE EMITIDA UNA ADENDA CON MODIFICACIONES RELACIONADAS A LA MISMA. AGRADECEMOS SU CONSULTA Y AGUARDAMOS SU PARTICIPACIÓN.
"
64555;3;"Moneda de la Oferta y Moneda de Pago";"2022-09-19 16:35:18";"Cual es la posibilidad de hacer una oferta en otra moneda que no sea Guaraní. Por ejemplo, Dólares Americanos, Euros, Reales, etc.. Al posibilitar la inclusión de estas monedas nos abre un abanico de posibilidades en lo que hace relación al financiamiento, que podria ser a un plazo de 05 a 07, o 10 años, con una tasa de hasta 4% al año. Financiamiento del 100% de la unidad, etc.. Creemos, que es una oportunidad que el Municipio debería considerar, atendiendo a las numerosas ventajas que ofrece la misma.";publico;2022-11-08;"EN CONTESTACIÓN A VUESTRA CONSULTA, SE ACLARA QUE: 
EL CAMBIO DEL TIPO DE MONEDA AFECTARÍA EL PROCESO LICITATORIO TENIENDO EN CUENTA QUE EL PAC DEL LLAMADO Y LA DISPONIBILIDAD PRESUPUESTARIA MUNICIPAL FUERON FIJADAS EN MONEDA GUARANÍES. 
POR LO QUE REALIZAR EL CAMBIO SOLICITADO IMPLICARÍA VOLVER A INICIAR EL PROCESO DESDE LA ELABORACIÓN DEL PROYECTO.
DE MANERA QUE, LOS OFERENTES QUE DESEEN PARTICIPAR DE LA PRESENTE LICITACIÓN DEBERÁN AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES.
AGRADECEMOS SU CONSULTA Y AGUARDAMOS SU PARTICIPACIÓN."
64557;4;"Periodo de Validez de las Garantías";"2022-09-19 16:37:06";"Garantía de Mantenimiento de Oferta: 3% por 120 días?
Garantía de Fiel cumplimiento de Contrato: 5%, porque plazo?
La garantía de fábrica de buen funcionamiento de los bienes ofertados, en que tiempo consideran sean garantizados los mismos?  01 año?";publico;2022-11-08;"EN CONTESTACIÓN A VUESTRA CONSULTA, SE ACLARA QUE:
SÍ, LA GARANTÍA DE MANTENIMIENTO DE OFERTA DEBE SER POR EL 3% DEL MONTO TOTAL OFERTADO, POR EL PLAZO DE 120 DÍAS.
SÍ, LA GARANTÍA DE FIEL CUMPLIMIENTO DEL CONTRATO DEBE SER POR EL 5% DEL MONTO TOTAL OFERTADO, DESDE LA FIRMA DEL CONTRATO HASTA EL 31 DE ENERO DE 2028.
LA GARANTÍA DE LOS BIENES SOLICITADOS DEBE SER POR EL 100% DEL VALOR DEL BIEN, POR EL PLAZO DE 1800 DÍAS CORRIDOS DESDE LA RECEPCIÓN DEL BIEN.
CONFORME SE ENCUENTRA ESTABLECIDO EN EL PLIEGO DE BASES Y CONDICIONES.
AGRADECEMOS SU CONSULTA Y AGUARDAMOS SU PARTICIPACIÓN."
64559;5;"Experiencia Requerida - Capacidad Técnica";"2022-09-19 16:39:02";"Que elementos debe proporcionar el oferente que demuestre que realmente cuenta con capacidad técnica?";publico;2022-11-08;"EN CONTESTACIÓN A VUESTRA CONSULTA, SE COMUNICA QUE: FUE EMITIDA UNA ADENDA CON MODIFICACIONES RELACIONADAS A LA MISMA. AGRADECEMOS SU CONSULTA Y AGUARDAMOS SU PARTICIPACIÓN."
64561;6;"Plazo de entrega y plan de entrega de bienes";"2022-09-19 16:40:52";"El PBC establece un plazo máximo de 180 días corridos desde la recepción de la Orden de Compra. Podría ser un plazo superior?";publico;2022-11-08;"EN CONTESTACIÓN A VUESTRA CONSULTA, SE ACLARA QUE:
LA CONVOCANTE TIENE PLANES  DE EJECUCIÓN DENTRO DEL PLAZO ESTABLECIDO. POR TAL MOTIVO, LOS OFERENTES QUE DESEEN PARTICIPAR DE LA PRESENTE LICITACIÓN DEBERÁN AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES. AGRADECEMOS SU CONSULTA Y AGUARDAMOS SU PARTICIPACIÓN."
64562;7;"Especificaciones Técnicas";"2022-09-19 16:42:12";"Hemos verificado 02 especificaciones técnicas. La primera 01 Omnibus con una automonía de 240Km como mínimo; 34 pasajeros sentados y 42 parados;, con un largo total de 11,590mm y con un entre ejes de 6,010mm; y una velocidad máxima de 55Km/hora; con 03 puertas. Y por el otro lado, 01 Omnibus con una automonía de 180Km como mínimo: capacidad de pasajeros 27+1; con un largo total de 7,815mm como mínimo y con 4,200mm de entre ejes, con 02 Puertas. Cual de las especificaciones debemos de tomar para formular la oferta? Y cual es la cantidad que atañe a uno y a otro vehículo? 02 unidades? O 18 unidades?";publico;2022-11-08;"EN CONTESTACIÓN A VUESTRA CONSULTA, SE COMUNICA QUE: FUE EMITIDA UNA ADENDA CON MODIFICACIONES RELACIONADAS A LA MISMA. AGRADECEMOS SU CONSULTA Y AGUARDAMOS SU PARTICIPACIÓN."
64563;8;"Operación del sistema del Omnibus Eléctrico";"2022-09-19 16:43:30";"Quien operará el Sistema de Transporte con Buses Electricos ? Será el propio Municipio de Ciudad del Este, o sea apoyará en la tercerización de la operación?";publico;2022-11-08;"EN CONTESTACIÓN A VUESTRA CONSULTA, SE ACLARA QUE: EL SISTEMA DE TRANSPORTE SERA OPERADO POR LA CONVOCANTE. AGRADECEMOS SU CONSULTA Y AGUARDAMOS SU PARTICIPACIÓN."
64564;9;Garantías;"2022-09-19 16:44:39";"El Municipio de CDE otorgará algún tipo de garantías para soportar estos pagos al oferente? Hipotecas, Prendas, o alguna herramienta financiera?";publico;2022-11-08;"EN CONTESTACIÓN A VUESTRA CONSULTA, SE ACLARA QUE: 
CONFORME DECRETO N°11015/2013 LOS ORGANISMOS DEL ESTADO SE ENCUENTRAN OBLIGADOS AL REGISTRO DE PAGO A PROVEEDORES.
ANUALMENTE DEBE SER EMITIDO EL CERTIFICADO DE DISPONIBILIDAD PRESUPUESTARIA PROGRAMADO PARA EL PAGO CORRESPONDIENTE AL LLAMADO.
AGRADECEMOS SU CONSULTA Y AGUARDAMOS SU PARTICIPACIÓN."
64747;10;Consulta;"2022-09-20 16:46:47";"El archivo adjunto al PBC, se visualiza el texto que dice Municipalidad de Ciudad del Este, DIRECCIÓN DE ÁREA URBANA, ESPECIFICACIONES TÉCNICAS; además hay dos sellos, uno de la Unidad Operativa de Contrataciones y otro de la Dirección de Área Urbana, ambos adjuntos firmados por el Sr. Flaminio Medina, de la Dirección de Área Urbana; asimismo, uno de los archivos contiene la numeración  00000063/00000068 y el otro 00000070/00000071/00000072.  Ambos contienen especificaciones técnicas, sin embargo, ninguno de los dos archivos identifica a cuál de los ítems corresponden las especificaciones, es decir no se sabe cuál es para el ítem 1 y cuál para el ítem 2.  En ninguno de los dos archivos se encuentra escrito que los mismos corresponden a la licitación individualizada como “ADQUISICIÓN DE BUSES URBANOS ELÉCTRICOS PLURIANUAL - EJERCICIOS 2022 - 2023 - 2024 - 2025 - 2026 – 2027”, así como tampoco el ID 413.389.  Se solicita a la convocante confirmar que estos anexos corresponden a la licitación con ID N° 413389 y aclarar a qué ítems pertenecen las especificaciones contenidas en ellos.";publico;2022-11-08;"EN CONTESTACIÓN A VUESTRA CONSULTA, SE COMUNICA QUE: FUE EMITIDA UNA ADENDA CON MODIFICACIONES RELACIONADAS A LA MISMA. AGRADECEMOS SU CONSULTA Y AGUARDAMOS SU PARTICIPACIÓN."
