id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VMOAcLmw2Vs%253D;aclaratoria_n__5___bah_a_negra_1493404629227.pdf;"2017-04-28 14:37:12";;Aclaraciones;precalificacion;25;
xSj%252FU4ZgFC4%253D;aclaratoria_n__3___bahia_negra_1492439263465.pdf;"2017-04-17 10:27:50";;Aclaraciones;precalificacion;25;
woNHskkzv0Q%253D;c_aclaratoria_num_2_1490794708671.pdf;"2017-03-29 09:38:31";;Aclaraciones;precalificacion;25;
8H4opKOcA6I%253D;c_aclaratoria_num_1_1490620728018.pdf;"2017-03-27 09:19:06";;Aclaraciones;precalificacion;25;
R4%252FEs12QzG4%253D;adenda_num3_1492632185811.pdf;"2017-04-19 16:19:52";;Adenda;precalificacion;10;
hN9jg4CgeJk%253D;comunicacion_aclaratoria_num4_1492632112373.pdf;"2017-04-19 16:18:41";;Adenda;precalificacion;10;
1Ulk0XT1Afw%253D;adenda_num_2_1490794686418.pdf;"2017-03-29 09:38:09";;Adenda;precalificacion;10;
8rzbhjNRLFE%253D;adenda_num_1_1490356674590.pdf;"2017-03-24 08:58:02";;Adenda;precalificacion;10;
c1YUJ5xcyKs%253D;formularios__prevalece_version_en_pdf_ante_cualquier_discrepancia_1491326186113.zip;"2017-04-04 13:16:29";;"Pliego de bases y Condiciones";precalificacion;15;
OdxkecTGyVE%253D;pliego_de_bases_precalificaci_n_1488475762750.pdf;"2017-03-02 14:29:27";;"Pliego de bases y Condiciones";precalificacion;15;
