slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
290536-aldo-javier-godoy-arellano-16;CO-12003-15-111298;"2015-08-29 12:32:54.585877";aldo-javier-godoy-arellano;"ALDO JAVIER GODOY ARELLANO";2289974-0;8540000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
290536-anastacio-gomez-romero-18;CO-12003-15-111305;"2015-08-29 12:37:28.227808";anastacio-gomez-romero;"ANASTACIO GOMEZ ROMERO";2511892-7;12255000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
290536-berta-dolores-ayala-ferreira-19;CO-12003-15-111302;"2015-08-29 12:35:18.870475";berta-dolores-ayala-ferreira;"BERTA DOLORES AYALA FERREIRA";249001-3;19600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
290536-gma-s-r-l-14;CO-12003-15-111737;"2015-09-08 10:58:14.729803";gma-s-r-l;"GMA S.R.L.";80057054-5;14365478;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
290536-grupo-importador-electromecanico-s-a-12;CO-12003-15-111301;"2015-08-29 12:34:51.391719";grupo-importador-electromecanico-s-a;"GRUPO IMPORTADOR ELECTROMECANICO S.A. ";80049270-6;8199992;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
290536-guillermo-paredes-amarilla-17;CO-12003-15-111303;"2015-08-29 12:35:49.528525";guillermo-paredes-amarilla;"GUILLERMO PAREDES AMARILLA";535657-1;68600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
290536-jose-figueredo-falcon-15;CO-12003-15-111735;"2015-09-08 10:47:17.203184";jose-figueredo-falcon;"Jose Figueredo Falcon";1546170-0;11440000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
290536-oficina-tecnica-comercial-s-a-11;CO-12003-15-111304;"2015-08-29 12:36:20.237729";oficina-tecnica-comercial-s-a;"OFICINA TÉCNICA COMERCIAL S.A.";80023647-5;1760000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
290536-silvestri-muebles-s-r-l-10;CO-12003-15-111299;"2015-08-29 12:33:06.867566";silvestri-muebles-s-r-l;"SILVESTRI MUEBLES S.R.L.";80009602-9;44880000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
290536-tupi-ramos-generales-s-a-13;CO-12003-15-111300;"2015-08-29 12:34:17.287922";tupi-ramos-generales-s-a;"TUPI RAMOS GENERALES S.A. ";80031970-2;20603000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
