planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
234940-adquisicion-combustibles-lubricantes;234940-adquisicion-combustibles-lubricantes;234940-adquisicion-combustibles-lubricantes;;;234940;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-humaita;150;"Municipalidad de Humaitá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-25 10:30:00";tradicional;113754200
237535-adquisicion-utiles-oficina;;;;;237535;"ADQUISICION DE UTILES DE OFICINA";municipalidad-humaita;150;"Municipalidad de Humaitá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;1500000
234930-servicios-publicidad-propaganda;;;;;234930;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-humaita;150;"Municipalidad de Humaitá";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;4000000
235506-serv-manten-repar-menor-maquinarias-equipos-muebles;;;;;235506;"SERV. DE MANTEN. Y REPAR. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES";municipalidad-humaita;150;"Municipalidad de Humaitá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;8000000
237018-adquisicion-productos-alimenticios;;;;;237018;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";municipalidad-humaita;150;"Municipalidad de Humaitá";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;2000000
237101-adquisicion-computadora-e-impresora;;;;;237101;"ADQUISICION DE COMPUTADORA E IMPRESORA";municipalidad-humaita;150;"Municipalidad de Humaitá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;5000000
237111-servicio-reparaciones-mayores-maquinarias;;;;;237111;"SERVICIO DE REPARACIONES MAYORES DE MAQUINARIAS";municipalidad-humaita;150;"Municipalidad de Humaitá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";8;AI;"Acuerdo Internacional";PLAN;Planificada;2012-04-30;;tradicional;100000000
234926-serv-mant-repar-menores-edificios-locales;;;;;234926;"SERV. DE MANT. Y REPAR. MENORES DE EDIFICIOS Y LOCALES";municipalidad-humaita;150;"Municipalidad de Humaitá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;4560000
237015-servicios-sociales;;;;;237015;"SERVICIOS SOCIALES";municipalidad-humaita;150;"Municipalidad de Humaitá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;15000000
237038-adquisicion-repuestos-accesorios-menores;;;;;237038;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";municipalidad-humaita;150;"Municipalidad de Humaitá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;6150000
237514-mantenimiento-hotel-municipal;;;;;237514;"MANTENIMIENTO DEL HOTEL MUNICIPAL";municipalidad-humaita;150;"Municipalidad de Humaitá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;10000000
234937-servicios-catering;;;;;234937;"SERVICIOS DE CATERING";municipalidad-humaita;150;"Municipalidad de Humaitá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;2500000
234950-construcciones-restauraciones-calles-caminos-puentes-iluminaciones;;;;;234950;"CONSTRUCCIONES, RESTAURACIONES DE CALLES, CAMINOS, PUENTES - ILUMINACIONES";municipalidad-humaita;150;"Municipalidad de Humaitá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;30000000
237106-adquisicion-muebles-oficina;;;;;237106;"ADQUISICION DE MUEBLES PARA OFICINA";municipalidad-humaita;150;"Municipalidad de Humaitá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;5000000
237518-construccion-matadero;;;;;237518;"CONSTRUCCION DE MATADERO";municipalidad-humaita;150;"Municipalidad de Humaitá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;40000000
234970-construccion-adoquinado;;;;;234970;"CONSTRUCCION DE ADOQUINADO";municipalidad-humaita;150;"Municipalidad de Humaitá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;339462359
237045-adquisicion-cubiertas-camaras-aire;;;;;237045;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-humaita;150;"Municipalidad de Humaitá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;25000000
237098-adquisicion-fotocopiadora;;;;;237098;"ADQUISICION DE FOTOCOPIADORA";municipalidad-humaita;150;"Municipalidad de Humaitá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;10000000
237524-mantenimiento-vertedero;;;;;237524;"MANTENIMIENTO DE VERTEDERO";municipalidad-humaita;150;"Municipalidad de Humaitá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;15000000
235497-reparacion-tramos-camineros-vecinales;235497-reparacion-tramos-camineros-vecinales;235497-reparacion-tramos-camineros-vecinales;;;235497;"REPARACION DE TRAMOS CAMINEROS VECINALES";municipalidad-humaita;150;"Municipalidad de Humaitá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-19 09:00:00";tradicional;120125000
