planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
254773-adquisicion-combustibles-lubricantes;254773-adquisicion-combustibles;254773-adquisicion-combustibles;;;254773;"ADQUISICION DE COMBUSTIBLES ";municipalidad-humaita;150;"Municipalidad de Humaitá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-08 09:00:00";tradicional;87096000
254777-mantenimiento-apertura-caminos-vecinales;254777-mantenimiento-apertura-caminos-vecinales;254777-mantenimiento-apertura-caminos-vecinales;;;254777;"MANTENIMIENTO Y APERTURA DE CAMINOS VECINALES";municipalidad-humaita;150;"Municipalidad de Humaitá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-03 09:00:00";tradicional;126800000
258654-adquisicion-utiles-varios-oficina-productos-papel-otros;;;;;258654;"ADQUISICION DE UTILES VARIOS DE OFICINA, PRODUCTOS DE PAPEL Y OTROS";municipalidad-humaita;150;"Municipalidad de Humaitá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;21780000
258674-servicios-tecnicos-profesionales;;;;;258674;"SERVICIOS TECNICOS Y PROFESIONALES";municipalidad-humaita;150;"Municipalidad de Humaitá";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;25000000
254770-servicios-ceremonial;;;;;254770;"SERVICIOS DE CEREMONIAL";municipalidad-humaita;150;"Municipalidad de Humaitá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;15000000
254779-reparaciones-mayores-maquinarias;;;;;254779;"REPARACIONES MAYORES DE MAQUINARIAS";municipalidad-humaita;150;"Municipalidad de Humaitá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;90000000
258666-servicios-sociales;;;;;258666;"SERVICIOS SOCIALES";municipalidad-humaita;150;"Municipalidad de Humaitá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;50000000
254775-construccion-adoquinados;;;;;254775;"CONSTRUCCION DE ADOQUINADOS";municipalidad-humaita;150;"Municipalidad de Humaitá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;600000000
256317-adquisicion-camaras-cubiertas-herramientas-menores;;;;;256317;"ADQUISICION DE CAMARAS, CUBIERTAS Y HERRAMIENTAS MENORES";municipalidad-humaita;150;"Municipalidad de Humaitá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;5000000
258663-adquisicion-herramientas-menores;;;;;258663;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-humaita;150;"Municipalidad de Humaitá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;3800000
256321-adquisicion-parque-infantil;;;;;256321;"ADQUISICION DE PARQUE INFANTIL";municipalidad-humaita;150;"Municipalidad de Humaitá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;24000000
254776-ampliacion-local-municipal;;;;;254776;"AMPLIACION DEL LOCAL MUNICIPAL";municipalidad-humaita;150;"Municipalidad de Humaitá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-08-31;;tradicional;150000000
256324-adquisicion-productos-agropecuarios;;;;;256324;"ADQUISICION DE PRODUCTOS AGROPECUARIOS";municipalidad-humaita;150;"Municipalidad de Humaitá";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;50000000
256326-iluminacion-remodelacion-plazas;;;;;256326;"ILUMINACION Y REMODELACION DE PLAZAS";municipalidad-humaita;150;"Municipalidad de Humaitá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;50000000
254778-estudios-proyectos-inversion;;;;;254778;"ESTUDIOS DE PROYECTOS DE INVERSION";municipalidad-humaita;150;"Municipalidad de Humaitá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;50000000
257482-adquisicion-equipamiento-junta-municipal;;;;;257482;"ADQUISICION DE EQUIPAMIENTO PARA LA JUNTA MUNICIPAL";municipalidad-humaita;150;"Municipalidad de Humaitá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;24000000
264214-apertura-caminos-vecinales;264214-apertura-caminos-vecinales;264214-apertura-caminos-vecinales;;;264214;"APERTURA DE CAMINOS VECINALES";municipalidad-humaita;150;"Municipalidad de Humaitá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 10:00:00";tradicional;124640000
